"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746724","Estágio 3 Prova 1","Race","2023-12-02 14:25:00 UTC","2023-12-02 14:40:34 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R. BASSO","1","1","769","AC","1","1","","","","0","10","748.341","10","70.12","87.792","82.262","17.1","0","BA","RICARDO BASSO"
"G. SCHEFFER","2","2","599","AC","2","2","0.434","","0.434","0.434","10","748.775","10","70.09","87.83","82.214","17.1","0","MT","GILLIARD SCHEFFER"
"E. RECK","3","3","7","AC","3","3","0.472","","0.906","0.906","10","749.247","10","69.959","87.994","82.162","17.1","0","MT","EMERSON RECK"
"RECK JR","4","4","21","AC","9","9","1.207","","2.113","2.113","10","750.454","8","70.136","87.772","82.03","17.1","0","MT","RECK JR"
"A. GARCIA","5","5","77","AC","14","12","8.598","","10.711","10.711","10","759.052","10","70.651","87.133","81.101","17.1","0","MT","ALEXANDRE GARCIA"
"L. LOCATELLI/R. CONTI","6","6","177","AC","8","8","4.075","","14.786","14.786","10","763.127","10","70.654","87.129","80.668","17.1","0","MT/SP","L.LOCATELLI/R.CONTI"
"J. L. LAZAROTTO","7","7","526","AC","22","20","10.743","","25.529","25.529","10","773.87","10","71.188","86.475","79.548","17.1","0","MT","JOAO L LAZAROTTO"
"A. WEISHEIMER","8","8","33","AC","12","10","5.465","","30.994","30.994","10","779.335","8","71.518","86.076","78.99","17.1","0","BA","ADROALDO WEISHEIMER"
"R. LOCATELLI","9","9","181","AC","15","13","2.972","","33.966","33.966","10","782.307","10","71.791","85.749","78.69","17.1","0","MT","RONALDO LOCATELLI"
"W. ANTUNES","10","10","9","AC","7","7","0.403","","34.369","34.369","10","782.71","8","70.806","86.942","78.65","17.1","0","RJ","WELLINGTON ANTUNES"
"R. BORTOLI","11","11","777","AC","4","4","2.326","","36.695","36.695","10","785.036","10","70.741","87.022","78.417","17.1","0","MT","RAFAEL BORTOLI"
