"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746717","Treino 3","Practice","2023-11-30 22:20:00 UTC","2023-11-30 23:48:28 UTC","PROVISIONAL","15","https://racehero.io/events/vntbr-5-etapa/results/1073746717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R. BASSO","1","1","769","AC","18","","","","","0","10","1265.923","10","72.545","84.858","48.629","17.1","0","BA","RICARDO BASSO"
"G. SCHEFFER","2","2","599","AC","5","4","0.655","","0.655","-4 Laps","14","1195.514","14","73.2","84.098","72.089","23.939999999999998","0","MT","GILLIARD SCHEFFER"
"A. WEISHEIMER","3","3","33","AC","20","","0.175","","0.830","5 Laps","5","1249.002","5","73.375","83.898","24.644","8.55","0","BA","ADROALDO WEISHEIMER"
"A. GARCIA","4","4","77","AC","10","9","0.496","","1.326","4.9","15","1270.823","14","73.871","83.334","72.662","25.65","0","MT","ALEXANDRE GARCIA"
"RECK JR","5","5","21","AC","13","","0.001","","1.327","-2 Laps","12","1224.717","12","73.872","83.333","60.318","20.52","0","MT","RECK JR"
"E. RECK","6","6","7","AC","17","","0.016","","1.343","-1 Laps","11","1244.738","10","73.888","83.315","54.402","18.81","0","MT","EMERSON RECK"
"E. GRIEBELER","7","7","95","AC","19","","0.318","","1.661","1 Lap","9","1259.654","7","74.206","82.958","43.984","15.39","0","MT","EDGAR GRIEBELER"
"C. SCHEFFER","8","8","99","AC","2","2","0.577","","2.238","-5 Laps","15","1222.039","14","74.783","82.318","75.562","25.65","0","MT","CARLOS SCHEFFER"
"M. BALAM","9","9","73","AC","6","5","0.394","","2.632","-5 Laps","15","1253.43","15","75.177","81.887","73.67","25.65","0","BA","MARCOS BALAM"
"AD. VENDRUSCOLO JR","10","10","812","AC","12","11","0.365","","2.997","-4 Laps","14","1259.462","14","75.542","81.491","68.429","23.939999999999998","0","MT","ADAIR VENDRUSCOLO JR"
"I. CHERUBINI/A. CHERUBINI","11","11","222","AC","16","","0.182","","3.179","-1 Laps","11","1224.116","10","75.724","81.295","55.318","18.81","0","MT","I.CHERUBINI/A.CHERUBINI"
"L. LOCATELLI/R. CONTI","12","12","177","AC","1","1","0.038","","3.217","-5 Laps","15","1255.51","15","75.762","81.254","73.548","25.65","0","MT/SP","L.LOCATELLI/R.CONTI"
"AL. VENDRUSCOLO","13","13","8","AC","14","","0.159","","3.376","-3 Laps","13","1250.775","12","75.921","81.084","63.983","22.23","0","MT","ALEX VENDRUSCOLO"
"AN. VENDRUSCOLO","14","14","197","AC","8","7","0.460","","3.836","3.835","15","1269.758","15","76.381","80.596","72.723","25.65","0","MT","ANDRÉ VENDRUSCOLO"
"R. MINOZZO","15","15","59","AC","7","6","0.084","","3.920","-2 Laps","12","1012.911","12","76.465","80.507","72.93","20.52","0","MT","RICARDO MINOZZO"
"T. WEISHEIMER","16","16","12","AC","15","","1.362","","5.282","-2 Laps","12","1248.68","10","77.827","79.099","59.16","20.52","0","DF","THIAGO WEISHEIMER"
"S. INTROVINI(S)","17","1","93","AC S","3","1","2.676","","7.958","0","9","778.664","9","80.503","76.469","71.153","15.39","0","MT","SERGIO INTROVINI(S)"
"F. BALDIN/D. GRENDENE","18","17","69","AC","9","8","0.357","","8.315","2 Laps","8","1227.839","7","80.86","76.132","40.109","13.68","0","MT","F.BALDIN/D.GRENDENE"
"I. SCOPEL","19","18","23","AC","11","10","2.792","","11.107","5 Laps","5","518.611","5","83.652","73.591","59.351","8.55","0","MT","IVONEI SCOPEL"
"R. LOCATELLI","20","19","181","AC","4","3","3.701","","14.808","7 Laps","3","312.135","3","87.353","70.473","59.167","5.13","0","MT","RONALDO LOCATELLI"
"V. RECK(S)","21","2","25","AC S","0","","","","","9 Laps","0","51.064","0","0.0","0.0","0.0","0.0","0","MT","VANDERLEI RECK(S)"
