"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746731","Estágio 2 Prova 1","Race","2023-12-02 13:55:00 UTC","2023-12-02 14:11:43 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"R. BASSO","1","1","769","AC","1","1","","","","0","10","935.655","10","76.793","80.164","65.793","17.1","0","BA","RICARDO BASSO"
"G. SCHEFFER","2","2","599","AC","4","4","1.916","","1.916","1.916","10","937.571","10","76.111","80.882","65.659","17.1","0","MT","GILLIARD SCHEFFER"
"E. RECK","3","3","7","AC","9","8","5.027","","6.943","6.943","10","942.598","9","77.17","79.772","65.309","17.1","0","MT","EMERSON RECK"
"R. BORTOLI","4","4","777","AC","2","2","0.670","","7.613","7.613","10","943.268","10","78.214","78.707","65.262","17.1","0","MT","RAFAEL BORTOLI"
"M. FEDRIZZI","5","5","78","AC","3","3","1.006","","8.619","8.619","10","944.274","10","77.707","79.221","65.193","17.1","0","MT","MARLON FEDRIZZI"
"A. WEISHEIMER","6","6","33","AC","14","13","1.571","","10.190","10.19","10","945.845","10","77.231","79.709","65.085","17.1","0","BA","ADROALDO WEISHEIMER"
"C. SCHEFFER","7","7","99","AC","10","9","5.983","","16.173","16.173","10","951.828","10","75.722","81.297","64.676","17.1","0","MT","CARLOS SCHEFFER"
"W. ANTUNES","8","8","9","AC","19","17","5.065","","21.238","21.238","10","956.893","10","78.145","78.777","64.333","17.1","0","RJ","WELLINGTON ANTUNES"
"L. LOCATELLI/R. CONTI","9","9","177","AC","12","11","3.624","","24.862","24.862","10","960.517","10","78.894","78.029","64.09","17.1","0","MT/SP","L.LOCATELLI/R.CONTI"
"RECK JR","10","10","21","AC","6","6","1.164","","26.026","26.026","10","961.681","9","76.1","80.894","64.013","17.1","0","MT","RECK JR"
"E. PIAIA(S)","11","1","569","AC S","20","3","0.069","","26.095","0","10","961.75","10","78.471","78.449","64.008","17.1","0","MT","E. PIAIA(S)"
"S. INTROVINI(S)","12","2","93","AC S","15","2","1.126","","27.221","1.126","10","962.876","10","79.053","77.872","63.933","17.1","0","MT","SERGIO INTROVINI(S)"
"R. MINOZZO","13","11","59","AC","5","5","5.837","","33.058","33.058","10","968.713","10","76.138","80.853","63.548","17.1","0","MT","RICARDO MINOZZO"
"A. GARCIA","14","12","77","AC","11","10","0.619","","33.677","33.677","10","969.332","10","76.906","80.046","63.508","17.1","0","MT","ALEXANDRE GARCIA"
"R. LOCATELLI","15","13","181","AC","21","18","8.615","","42.292","42.292","10","977.947","10","79.039","77.886","62.948","17.1","0","MT","RONALDO LOCATELLI"
"AD. VENDRUSCOLO JR","16","14","812","AC","17","15","4.118","","46.410","46.41","10","982.065","10","80.858","76.133","62.684","17.1","0","MT","ADAIR VENDRUSCOLO JR"
"I. SCOPEL","17","15","23","AC","22","19","0.074","","46.484","46.484","10","982.139","10","83.549","73.681","62.68","17.1","0","MT","IVONEI SCOPEL"
"M. BALAM","18","16","73","AC","26","23","1.914","","48.398","48.398","10","984.053","10","79.16","77.767","62.558","17.1","0","BA","MARCOS BALAM"
"T. WEISHEIMER","19","17","12","AC","25","22","0.951","","49.349","49.349","10","985.004","10","79.704","77.236","62.497","17.1","0","DF","THIAGO WEISHEIMER"
"AN. VENDRUSCOLO","20","18","197","AC","18","16","2.310","","51.659","51.659","10","987.314","10","82.601","74.527","62.351","17.1","0","MT","ANDRÉ VENDRUSCOLO"
"I. CHERUBINI/A. CHERUBINI","21","19","222","AC","24","21","7.676","","59.335","59.335","10","994.99","10","80.472","76.499","61.87","17.1","0","MT","I.CHERUBINI/A.CHERUBINI"
"J. L. LAZAROTTO","22","20","526","AC","13","12","4 Laps","","4 Laps","4 Laps","6","640.559","5","92.402","66.622","57.662","10.26","0","MT","JOAO L LAZAROTTO"
"F. SCHEFFER(S)","23","3","538","AC S","7","1","2 Laps","","6 Laps","6 Laps","4","452.957","1","93.376","65.927","54.363","6.84","0","MT","FERNANDO SCHEFFER(S)"
"AL. VENDRUSCOLO","24","21","8","AC","23","20","6.480","","6 Laps","6 Laps","4","459.437","1","93.927","65.54","53.596","6.84","0","MT","ALEX VENDRUSCOLO"
"F. BALDIN/D. GRENDENE","25","22","69","AC","16","14","1.983","","6 Laps","6 Laps","4","461.42","1","94.399","65.213","53.366","6.84","0","MT","F.BALDIN/D.GRENDENE"
"E. GRIEBELER","26","23","95","AC","8","7","4 Laps","","10 Laps","10 Laps","0","3.908","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER"
"J. SCHEFFER","27","24","540","AC","27","24","14.749","","10 Laps","10 Laps","0","18.657","0","0.0","0.0","0.0","0.0","0","MT","JOAO SCHEFFER"
"V. RECK(S)","28","4","25","AC S","28","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VANDERLEI RECK(S)"
"M. BECK","29","25","743","AC","29","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","MARCOS BECK"
