"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746726","Treino 2","Practice","2023-11-30 20:30:00 UTC","2023-11-30 21:40:23 UTC","PROVISIONAL","15","https://racehero.io/events/vntbr-5-etapa/results/1073746726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"M. FEDRIZZI","1","1","78","AC","11","","","","","0","13","1169.021","13","71.035","86.662","68.457","22.23","0","MT","MARLON FEDRIZZI"
"R. BASSO","2","2","769","AC","21","","0.069","","0.069","42.098","11","1211.119","11","71.104","86.577","55.912","18.81","0","BA","RICARDO BASSO"
"A. WEISHEIMER","3","3","33","AC","10","","0.066","","0.135","1:36.354","12","1265.375","12","71.17","86.497","58.38","20.52","0","BA","ADROALDO WEISHEIMER"
"E. RECK","4","4","7","AC","25","","0.024","","0.159","1:21.826","10","1250.847","10","71.194","86.468","49.215","17.1","0","MT","EMERSON RECK"
"G. SCHEFFER","5","5","599","AC","2","2","0.245","","0.404","1:35.642","15","1264.663","14","71.439","86.171","73.015","25.65","0","MT","GILLIARD SCHEFFER"
"C. SCHEFFER","6","6","99","AC","18","","0.253","","0.657","1:33.184","12","1262.205","12","71.692","85.867","58.526","20.52","0","MT","CARLOS SCHEFFER"
"E. GRIEBELER","7","7","95","AC","26","","0.095","","0.752","1:22.989","5","1252.01","5","71.787","85.754","24.584","8.55","0","MT","EDGAR GRIEBELER"
"RECK JR","8","8","21","AC","19","","0.662","","1.414","1:01.918","11","1230.939","9","72.449","84.97","55.012","18.81","0","MT","RECK JR"
"J. SCHEFFER","9","9","540","AC","17","","0.200","","1.614","3 Laps","10","1109.63","9","72.649","84.736","55.478","17.1","0","MT","JOAO SCHEFFER"
"E. PIAIA(S)","10","1","569","AC S","16","","0.455","","2.069","0","13","1257.54","13","73.104","84.209","63.639","22.23","0","MT","E. PIAIA(S)"
"AL. VENDRUSCOLO","11","10","8","AC","24","","0.214","","2.283","49.483","11","1218.504","10","73.318","83.963","55.573","18.81","0","MT","ALEX VENDRUSCOLO"
"R. MINOZZO","12","11","59","AC","1","1","0.011","","2.294","55.829","15","1224.85","15","73.329","83.95","75.389","25.65","0","MT","RICARDO MINOZZO"
"S. INTROVINI(S)","13","2","93","AC S","13","","0.145","","2.439","0 Laps","13","1240.227","13","73.474","83.785","64.527","22.23","0","MT","SERGIO INTROVINI(S)"
"W. ANTUNES","14","12","9","AC","5","4","0.039","","2.478","54.261","14","1223.282","14","73.513","83.74","70.453","23.939999999999998","0","RJ","WELLINGTON ANTUNES"
"T. WEISHEIMER","15","13","12","AC","23","","0.060","","2.538","1:09.729","11","1238.75","11","73.573","83.672","54.665","18.81","0","DF","THIAGO WEISHEIMER"
"I. CHERUBINI/A. CHERUBINI","16","14","222","AC","12","","0.030","","2.568","31.802","13","1200.823","10","73.603","83.638","66.644","22.23","0","MT","I.CHERUBINI/A.CHERUBINI"
"R. LOCATELLI","17","15","181","AC","14","","0.410","","2.978","33.264","12","1202.285","12","74.013","83.175","61.443","20.52","0","MT","RONALDO LOCATELLI"
"F. SCHEFFER(S)","18","3","538","AC S","22","","0.284","","3.262","5 Laps","8","929.714","6","74.297","82.857","52.971","13.68","0","MT","FERNANDO SCHEFFER(S)"
"A. GARCIA","19","16","77","AC","6","5","0.042","","3.304","5 Laps","8","755.066","8","74.339","82.81","65.223","13.68","0","MT","ALEXANDRE GARCIA"
"V. RECK(S)","20","4","25","AC S","3","1","0.420","","3.724","2 Laps","11","993.805","11","74.759","82.345","68.138","18.81","0","MT","VANDERLEI RECK(S)"
"I. SCOPEL","21","17","23","AC","20","","0.973","","4.697","3 Laps","10","1079.43","10","75.732","81.287","57.03","17.1","0","MT","IVONEI SCOPEL"
"AD. VENDRUSCOLO JR","22","18","812","AC","7","6","1.744","","6.441","1 Lap","12","1109.033","7","77.476","79.457","66.609","20.52","0","MT","ADAIR VENDRUSCOLO JR"
"F. BALDIN/D. GRENDENE","23","19","69","AC","4","3","0.567","","7.008","18.104","13","1187.125","9","78.043","78.88","67.413","22.23","0","MT","F.BALDIN/D.GRENDENE"
"R. BORTOLI","24","20","777","AC","15","","1.705","","8.713","7 Laps","6","874.361","3","79.748","77.193","42.243","10.26","0","MT","RAFAEL BORTOLI"
"AN. VENDRUSCOLO","25","21","197","AC","8","7","1.218","","9.931","8 Laps","5","550.647","5","80.966","76.032","55.898","8.55","0","MT","ANDRÉ VENDRUSCOLO"
"L. LOCATELLI/R. CONTI","26","22","177","AC","9","","0.411","","10.342","44.452","10","1213.473","9","81.377","75.648","50.73","17.1","0","MT/SP","L.LOCATELLI/R.CONTI"
