"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746730","Estágio 4 Prova 2","Race","2023-12-03 00:15:00 UTC","2023-12-03 00:28:52 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"RECK JR","1","1","21","AC","1","1","","","","0","10","763.446","9","68.822","89.448","80.634","17.1","0","MT","RECK JR"
"E. RECK","2","2","7","AC","2","2","0.751","","0.751","0.751","10","764.197","10","68.614","89.719","80.555","17.1","0","MT","EMERSON RECK"
"G. SCHEFFER","3","3","599","AC","3","3","4.979","","5.730","5.73","10","769.176","8","69.403","88.699","80.034","17.1","0","MT","GILLIARD SCHEFFER"
"R. BORTOLI","4","4","777","AC","4","4","3.095","","8.825","8.825","10","772.271","9","69.492","88.586","79.713","17.1","0","MT","RAFAEL BORTOLI"
"C. SCHEFFER","5","5","99","AC","5","5","0.488","","9.313","9.313","10","772.759","9","69.598","88.451","79.663","17.1","0","MT","CARLOS SCHEFFER"
"M. FEDRIZZI","6","6","78","AC","7","7","0.551","","9.864","9.864","10","773.31","9","69.44","88.652","79.606","17.1","0","MT","MARLON FEDRIZZI"
"W. ANTUNES","7","7","9","AC","6","6","3.110","","12.974","12.974","10","776.42","7","69.938","88.021","79.287","17.1","0","RJ","WELLINGTON ANTUNES"
"R. MINOZZO","8","8","59","AC","10","10","3.554","","16.528","16.528","10","779.974","9","69.495","88.582","78.926","17.1","0","MT","RICARDO MINOZZO"
"T. WEISHEIMER","9","9","12","AC","20","18","1.944","","18.472","18.472","10","781.918","7","69.568","88.489","78.729","17.1","0","DF","THIAGO WEISHEIMER"
"J. SCHEFFER","10","10","540","AC","14","13","7.896","","26.368","26.368","10","789.814","9","70.959","86.754","77.942","17.1","0","MT","JOAO SCHEFFER"
"AD. VENDRUSCOLO JR","11","11","812","AC","12","11","1.073","","27.441","27.441","10","790.887","9","71.164","86.504","77.837","17.1","0","MT","ADAIR VENDRUSCOLO JR"
"M. BALAM","12","12","73","AC","16","15","6.450","","33.891","33.891","10","797.337","7","71.9","85.619","77.207","17.1","0","BA","MARCOS BALAM"
"S. INTROVINI(S)","13","1","93","AC S","11","1","0.639","","34.530","0","10","797.976","9","72.351","85.085","77.145","17.1","0","MT","SERGIO INTROVINI(S)"
"L. LOCATELLI/R. CONTI","14","13","177","AC","17","16","0.198","","34.728","34.728","10","798.174","7","71.664","85.901","77.126","17.1","0","MT/SP","L.LOCATELLI/R.CONTI"
"I. SCOPEL","15","14","23","AC","15","14","9.792","","44.520","44.52","10","807.966","8","73.752","83.469","76.191","17.1","0","MT","IVONEI SCOPEL"
"J. L. LAZAROTTO","16","15","526","AC","8","8","1 Lap","","1 Lap","1 Lap","9","718.952","8","70.913","86.811","77.062","15.39","0","MT","JOAO L LAZAROTTO"
"F. SCHEFFER(S)","17","2","538","AC S","19","2","1 Lap","","2 Laps","2 Laps","8","647.843","7","71.994","85.507","76.018","13.68","0","MT","FERNANDO SCHEFFER(S)"
"R. BASSO","18","16","769","AC","18","17","6 Laps","","8 Laps","8 Laps","2","151.988","2","71.8","85.738","81.006","3.42","0","BA","RICARDO BASSO"
"AN. VENDRUSCOLO","19","17","197","AC","13","12","6.931","","8 Laps","8 Laps","2","158.919","2","74.428","82.711","77.473","3.42","0","MT","ANDRÉ VENDRUSCOLO"
"I. CHERUBINI/A. CHERUBINI","20","18","222","AC","21","19","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","I.CHERUBINI/A.CHERUBINI"
"E. PIAIA(S)","21","3","569","AC S","22","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","E. PIAIA(S)"
"F. BALDIN/D. GRENDENE","22","19","69","AC","23","20","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","F.BALDIN/D.GRENDENE"
"M. BECK","23","20","743","AC","24","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","MARCOS BECK"
"R. LOCATELLI","24","21","181","AC","25","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","RONALDO LOCATELLI"
"E. GRIEBELER","25","22","95","AC","26","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","EDGAR GRIEBELER"
"AL. VENDRUSCOLO","26","23","8","AC","27","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","ALEX VENDRUSCOLO"
"V. RECK(S)","27","4","25","AC S","28","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VANDERLEI RECK(S)"
"A. WEISHEIMER","28","24","33","AC","29","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BA","ADROALDO WEISHEIMER"
"A. GARCIA","29","25","77","AC","9","9","","","DQ","4 Laps","6","498.644","6","71.377","86.246","74.073","10.26","0","MT","ALEXANDRE GARCIA"
