"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","TURISMO VNT","1073746735","Treino 3","Practice","2023-11-30 21:10:00 UTC","2023-11-30 22:20:43 UTC","PROVISIONAL","11","https://racehero.io/events/vntbr-5-etapa/results/1073746735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"R. ZANINI","1","1","702","TURISMO VNT","3","3","","","","0","11","1246.19","11","77.265","79.674","54.338","18.81","0","BA","RAFAEL ZANINI","Gol"
"J. SILVA","2","2","21","TURISMO VNT","21","","0.509","","0.509","21.696","7","1267.886","7","77.774","79.152","33.987","11.969999999999999","0","SC","JORGE PINHEIRO SILVA","Gol"
"A. MORENO","3","3","88","TURISMO VNT","8","8","0.225","","0.734","30.419","10","1276.609","9","77.999","78.924","48.221","17.1","0","BA","CHICO MORENO","Gol"
"R. ENGEL","4","4","44","TURISMO VNT","0","","0.218","","0.952","19.357","7","1265.547","7","78.217","78.704","34.05","11.969999999999999","0","BA","RENATO ENGEL","Gol"
"L.H.MARTINS Jr","5","5","228","TURISMO VNT","22","","0.291","","1.243","13.862","7","1260.052","6","78.508","78.412","34.199","11.969999999999999","0","RS","LUIS HENRIQUE MARTINS JR","Gol"
"A. RUY","6","6","11","TURISMO VNT","25","","0.018","","1.261","6 Laps","5","1225.871","5","78.526","78.394","25.109","8.55","0","ES","ANAILSON RUY","Gol"
"M. BERNARDI","7","7","141","TURISMO VNT","19","","0.153","","1.414","29.855","8","1276.045","7","78.679","78.242","38.594","13.68","0","RS","MARIO BERNARDI","Celta"
"M. LEAO","8","8","500","TURISMO VNT","15","","0.549","","1.963","33.778","9","1279.968","8","79.228","77.7","43.285","15.39","0","MT","MARCEL LEÃO","Gol"
"C.BALASTRELLI/S.TOKARSKI","9","9","77","TURISMO VNT","2","2","0.076","","2.039","1 Lap","10","1218.462","10","79.304","77.625","50.523","17.1","0","MT/PR","C BALASTRELLI/S TOKARSKI","Gol"
"A. SOARES/N. DALLAGNOL","10","10","6","TURISMO VNT","1","1","0.039","","2.078","6.34","7","1252.53","7","79.343","77.587","34.404","11.969999999999999","0","MT/RS","A SOARES/N DALLAGNOL","Gol"
"A. BAIRROS","11","11","751","TURISMO VNT","5","5","0.041","","2.119","9.995","11","1256.185","11","79.384","77.547","53.906","18.81","0","BA","ALEXANDRE BAIRROS","Gol"
"M. SOUZA/A. CAMARGO","12","12","521","TURISMO VNT","9","9","0.122","","2.241","16.928","9","1263.118","9","79.506","77.428","43.863","15.39","0","MT","M SOUZA/A CAMARGO"
"A. CHICATI","13","13","518","TURISMO VNT","6","6","0.070","","2.311","1 Lap","10","1230.675","10","79.576","77.36","50.021","17.1","0","MT","ALEXSANDRO CHICATI","Gol"
"M. CASSOL","14","14","517","TURISMO VNT","15","15","0.166","","2.477","11.203","8","1257.393","8","79.742","77.199","39.167","13.68","0","MT","MARCIO CASSOL","Gol"
"H. PRUDENTE","15","15","98","TURISMO VNT","13","13","0.143","","2.620","3 Laps","8","1202.438","8","79.885","77.061","40.957","13.68","0","MT","HENDRYCK PRUDENTE","Gol"
"G. MENEZES","16","16","599","TURISMO VNT","20","","0.076","","2.696","12.322","6","1258.512","5","79.961","76.988","29.349","10.26","0","MT","GUSTAVO MENEZES","Gol"
"R. WALTHER","17","17","126","TURISMO VNT","18","","0.191","","2.887","4 Laps","7","1213.577","6","80.152","76.804","35.508","11.969999999999999","0","RS","ROBERTO WALTHER","Gol"
"P. SIMAO","18","18","16","TURISMO VNT","10","10","0.151","","3.038","23.192","8","1269.382","7","80.303","76.66","38.797","13.68","0","SC","PIERRE SIMÃO","Gol"
"H. BRASIL JR","19","19","708","TURISMO VNT","4","4","0.554","","3.592","26.607","10","1272.797","10","80.857","76.134","48.366","17.1","0","BA","HELIO BRASIL JR","Gol"
"C. FRANCEZ","20","20","1","TURISMO VNT","7","7","0.448","","4.040","2 Laps","9","1214.27","8","81.305","75.715","45.627","15.39","0","MT","CAMILO FRANCEZ NETO","Gol"
"V. MARTENDAL","21","21","412","TURISMO VNT","20","","0.980","","5.020","5 Laps","6","1205.505","4","82.285","74.813","30.639","10.26","0","SC","VINICIUS MARTENDAL","Gol"
"I. CHERUBINI/F. MENEZES","22","22","22","TURISMO VNT","11","11","2.029","","7.049","26.267","8","1272.457","8","84.314","73.013","38.703","13.68","0","MT","I CHERUBINI/F MENEZES","Gol"
"D. FLORES","23","23","29","TURISMO VNT","16","","2.174","","9.223","3 Laps","8","1225.807","8","86.488","71.178","40.176","13.68","0","MT","DIEGO FLORES","Gol"
"L.A.SANTINI","24","24","12","TURISMO VNT","12","12","1.515","","10.738","8 Laps","3","399.492","3","88.003","69.952","46.229","5.13","0","MT","LUIZ ANTONIO SANTINI","Gol"
"J. MELLO","25","25","777","TURISMO VNT","14","14","6.136","","16.874","9 Laps","2","322.756","2","94.139","65.393","38.146","3.42","0","RS","JULIANO MELLO","Gol"
