"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","TURISMO VNT","1073746741","Estágio 1 Final","Race","2023-12-02 20:30:00 UTC","2023-12-02 20:55:00 UTC","PROVISIONAL","18","https://racehero.io/events/vntbr-5-etapa/results/1073746741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. MARQUES","1","1","21","TURISMO VNT","6","6","","","","0","18","1322.295","13","72.062","85.426","83.8","30.78","0","SC","JORGE MARQUES","Gol"
"A. MORENO","2","2","88","TURISMO VNT","1","1","13.092","","13.092","13.092","18","1335.387","11","72.547","84.855","82.978","30.78","0","BA","CHICO MORENO","Gol"
"R. ENGEL","3","3","44","TURISMO VNT","3","3","12.453","","25.545","25.545","18","1347.84","16","73.31","83.972","82.212","30.78","0","BA","RENATO ENGEL","Gol"
"R. WALTHER","4","4","126","TURISMO VNT","8","8","4.953","","30.498","30.498","18","1352.793","16","72.817","84.541","81.911","30.78","0","RS","ROBERTO WALTHER","Gol"
"H. BRASIL JR","5","5","708","TURISMO VNT","4","4","4.869","","35.367","35.367","18","1357.662","15","73.503","83.752","81.617","30.78","0","BA","HELIO BRASIL JR","Gol"
"A. SOARES","6","6","6","TURISMO VNT","5","5","0.135","","35.502","35.502","18","1357.797","17","72.806","84.553","81.609","30.78","0","MT","GELEYA SOARES","Gol"
"M. SOUZA/A. CAMARGO","7","7","521","TURISMO VNT","14","14","0.802","","36.304","36.304","18","1358.599","17","71.732","85.819","81.56","30.78","0","MT","M SOUZA/A CAMARGO","Gol"
"M. LEAO","8","8","500","TURISMO VNT","24","24","1.956","","38.260","38.26","18","1360.555","17","72.411","85.015","81.443","30.78","0","MT","MARCEL LEÃO","Gol"
"P. SIMAO","9","9","16","TURISMO VNT","10","10","6.534","","44.794","44.794","18","1367.089","17","73.031","84.293","81.054","30.78","0","SC","PIERRE SIMÃO","Gol"
"V. MARTENDAL","10","10","412","TURISMO VNT","16","16","1.351","","46.145","46.145","18","1368.44","17","72.64","84.747","80.974","30.78","0","SC","VINICIUS MARTENDAL","Gol"
"A. RUY","11","11","11","TURISMO VNT","28","28","0.060","","46.205","46.205","18","1368.5","17","72.916","84.426","80.97","30.78","0","ES","ANAILSON RUY","Gol"
"R. ZANINI","12","12","702","TURISMO VNT","25","25","4.720","","50.925","50.925","18","1373.22","12","72.945","84.392","80.692","30.78","0","BA","RAFAEL ZANINI","Gol"
"M. BERNARDI","13","13","141","TURISMO VNT","2","2","7.149","","58.074","58.074","18","1380.369","11","73.853","83.355","80.274","30.78","0","RS","MARIO BERNARDI","Celta"
"G. MENEZES","14","14","599","TURISMO VNT","13","13","3.802","","1:01.876","1:01.876","18","1384.171","18","73.671","83.561","80.054","30.78","0","MT","GUSTAVO MENEZES","Gol"
"M. CASSOL","15","15","517","TURISMO VNT","19","19","2.999","","1:04.875","1:04.875","18","1387.17","15","74.437","82.701","79.881","30.78","0","MT","MARCIO CASSOL","Gol"
"I. CHERUBINI","16","16","22","TURISMO VNT","18","18","8.883","","1:13.758","1:13.758","18","1396.053","16","74.801","82.298","79.372","30.78","0","MT","ITOR CHERUBINI","Gol"
"C.E.PRATI","17","17","8","TURISMO VNT","26","26","1 Lap","","1 Lap","15.766","17","1338.061","17","75.244","81.814","78.212","29.07","0","MT","CARLOS EUGENIO PRATI","Gol"
"L.H.MARTINS Jr","18","18","228","TURISMO VNT","9","9","1 Lap","","2 Laps","46.471","16","1368.766","15","72.916","84.426","71.96","27.36","0","RS","LUIS HENRIQUE MARTINS JR","Gol"
"F. GOMES","19","19","19","TURISMO VNT","22","22","2 Laps","","4 Laps","4 Laps","14","1109.903","11","76.01","80.989","77.65","23.939999999999998","0","MT","FRANCIS GOMES","Gol"
"J. MELLO","20","20","777","TURISMO VNT","17","17","2 Laps","","6 Laps","6 Laps","12","965.09","11","76.047","80.95","76.544","20.52","0","RS","JULIANO MELLO","Gol"
"C. FRANCEZ","21","21","1","TURISMO VNT","21","21","1 Lap","","7 Laps","7 Laps","11","875.403","7","75.345","81.704","77.354","18.81","0","MT","CAMILO FRANCEZ NETO","Gol"
"A. BAIRROS","22","22","751","TURISMO VNT","23","23","2 Laps","","9 Laps","52.379","9","1374.674","9","73.484","83.773","40.303","15.39","0","BA","ALEXANDRE BAIRROS","Gol"
"C.BALASTRELLI/S.TOKARSKI","23","23","77","TURISMO VNT","7","7","8 Laps","","17 Laps","17 Laps","1","102.623","1","96.071","64.078","59.987","1.71","0","MT/PR","C BALASTRELLI/S TOKARSKI","Gol"
"A. CHICATI","24","24","518","TURISMO VNT","15","15","21:01.702","","17 Laps","42.03","1","1364.325","1","1354.987","4.543","4.512","1.71","0","MT","ALEXSANDRO CHICATI","Gol"
"H. PRUDENTE","25","25","98","TURISMO VNT","11","11","1 Lap","","18 Laps","18 Laps","0","10.708","0","0.0","0.0","0.0","0.0","0","MT","HENDRYCK PRUDENTE","Gol"
"P. MICHELS","26","26","9","TURISMO VNT","20","20","0.535","","18 Laps","18 Laps","0","11.243","0","0.0","0.0","0.0","0.0","0","MT","PAULO MICHELS","Uno"
"L.A.SANTINI","27","27","12","TURISMO VNT","12","12","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","LUIZ ANTONIO SANTINI","Gol"
"D. FLORES","28","28","29","TURISMO VNT","27","27","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","DIEGO FLORES","Gol"
