"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","TURISMO VNT","1073746744","Bonus","Race","2023-12-02 22:00:00 UTC","2023-12-03 00:42:02 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"A. MORENO","1","1","88","TURISMO VNT","0","","","","","0","10","0.0","0","0.0","0.0","0.0","0.0","0","BA","CHICO MORENO","Gol"
"M. BERNARDI","2","2","141","TURISMO VNT","0","","","","","0","9","0.0","0","0.0","0.0","0.0","0.0","0","RS","MARIO BERNARDI","Celta"
"R. ENGEL","3","3","44","TURISMO VNT","0","","","","","0","8","0.0","0","0.0","0.0","0.0","0.0","0","BA","RENATO ENGEL","Gol"
"H. BRASIL JR","4","4","708","TURISMO VNT","0","","","","","0","7","0.0","0","0.0","0.0","0.0","0.0","0","BA","HELIO BRASIL JR","Gol"
"A. SOARES","5","5","6","TURISMO VNT","0","","","","","0","6","0.0","0","0.0","0.0","0.0","0.0","0","MT","GELEYA SOARES","Gol"
"J. MARQUES","6","6","21","TURISMO VNT","0","","","","","0","5","0.0","0","0.0","0.0","0.0","0.0","0","SC","JORGE MARQUES","Gol"
"C.BALASTRELLI/S.TOKARSKI","7","7","77","TURISMO VNT","0","","","","","0","4","0.0","0","0.0","0.0","0.0","0.0","0","MT/PR","C BALASTRELLI/S TOKARSKI","Gol"
"R. WALTHER","8","8","126","TURISMO VNT","0","","","","","0","3","0.0","0","0.0","0.0","0.0","0.0","0","RS","ROBERTO WALTHER","Gol"
"L.H.MARTINS Jr","9","9","228","TURISMO VNT","0","","","","","0","2","0.0","0","0.0","0.0","0.0","0.0","0","RS","LUIS HENRIQUE MARTINS JR","Gol"
"P. SIMAO","10","10","16","TURISMO VNT","0","","","","","0","1","0.0","0","0.0","0.0","0.0","0.0","0","SC","PIERRE SIMÃO","Gol"
