"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","TURISMO VNT","1073746733","Treino 1","Practice","2023-11-30 18:00:00 UTC","2023-11-30 19:29:54 UTC","PROVISIONAL","11","https://racehero.io/events/vntbr-5-etapa/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"J. SILVA","1","1","21","TURISMO VNT","15","","","","","0","7","1251.836","7","73.331","83.948","34.423","11.969999999999999","0","SC","JORGE PINHEIRO SILVA","Gol"
"H. SANTOS Jr","2","2","708","TURISMO VNT","2","2","0.554","","0.554","-4 Laps","11","1217.435","11","73.885","83.319","55.622","18.81","0","BA","HELIO SANTOS JR","Gol"
"R. ENGEL","3","3","44","TURISMO VNT","3","3","0.362","","0.916","-4 Laps","11","1224.882","10","74.247","82.912","55.284","18.81","0","BA","RENATO ENGEL","Gol"
"V. MARTENDAL","4","4","412","TURISMO VNT","8","8","0.310","","1.226","-3 Laps","10","1231.444","10","74.557","82.568","49.99","17.1","0","SC","VINICIUS MARTENDAL","Gol"
"A. RUY","5","5","11","TURISMO VNT","12","12","0.210","","1.436","3 Laps","4","408.836","4","74.767","82.336","60.23","6.84","0","ES","ANAILSON RUY","Gol"
"G. MENEZES","6","6","599","TURISMO VNT","16","","0.090","","1.526","22.873","7","1274.709","6","74.857","82.237","33.805","11.969999999999999","0","MT","GUSTAVO MENEZES","Gol"
"R. ZANINI","7","7","702","TURISMO VNT","10","10","0.799","","2.325","-2 Laps","9","1202.366","7","75.656","81.368","46.079","15.39","0","BA","RAFAEL ZANINI","Gol"
"C.BALASTRELLI/S.TOKARSKI","8","8","77","TURISMO VNT","18","","0.533","","2.858","4 Laps","3","1066.963","3","76.189","80.799","17.309","5.13","0","MT/PR","C BALASTRELLI/S TOKARSKI","Gol"
"R. WALTHER","9","9","126","TURISMO VNT","17","","0.221","","3.079","3 Laps","4","949.312","2","76.41","80.565","25.939","6.84","0","RS","ROBERTO WALTHER","Gol"
"P. SIMAO","10","10","16","TURISMO VNT","9","9","0.864","","3.943","1 Lap","6","1107.701","4","77.274","79.665","33.345","10.26","0","SC","PIERRE SIMÃO","Gol"
"A. MORENO","11","11","88","TURISMO VNT","13","","0.253","","4.196","5 Laps","2","312.905","2","77.527","79.405","39.347","3.42","0","BA","ANTONIO MORENO NETO","Gol"
"A. BAIRROS","12","12","751","TURISMO VNT","7","7","0.600","","4.796","4 Laps","3","285.946","3","78.127","78.795","64.586","5.13","0","BA","ALEXANDRE BAIRROS","Gol"
"J. PICCININ","13","13","111","TURISMO VNT","11","11","0.117","","4.913","4 Laps","3","339.942","3","78.244","78.677","54.327","5.13","0","MT","JORGE PICCININ Fo","Gol"
"F. GOMES","14","14","19","TURISMO VNT","6","6","0.288","","5.201","3 Laps","4","368.988","4","78.532","78.388","66.734","6.84","0","MT","FRANCIS GOMES","Gol"
"I. CHERUBINI/F. MENEZES","15","15","22","TURISMO VNT","1","1","0.561","","5.762","-1 Laps","8","1088.353","7","79.093","77.832","45.25","13.68","0","MT","I CHERUBINI/F MENEZES","Gol"
"C.E.PRATI","16","16","8","TURISMO VNT","5","5","0.174","","5.936","2 Laps","5","1021.148","5","79.267","77.662","30.143","8.55","0","MT","CARLOS EUGENIO PRATI","Gol"
"M. LEAO","17","17","500","TURISMO VNT","0","","3.160","","9.096","5 Laps","2","955.315","2","82.427","74.684","12.888","3.42","0","MT","MARCEL LEÃO","Gol"
"A. SOARES/N. DALLAGNOL","18","18","6","TURISMO VNT","14","","9.698","","18.794","4 Laps","3","431.833","3","92.125","66.822","42.767","5.13","0","MT/RS","A SOARES/N DALLAGNOL","Gol"
"M. BERNARDI","19","19","141","TURISMO VNT","4","4","5.139","","23.933","6 Laps","1","115.928","1","97.264","63.292","53.102","1.71","0","RS","MARIO BERNARDI","Celta"
