"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484920-20221106","2022 Prairie City 4S Race #8","2022-03-06 15:59:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","06.Grand Master 206","1073746637","Heat 2","Race","2022-11-06 20:15:00 UTC","2022-11-06 20:24:05 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-4s-race-8/results/1073746637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","1","1","","","","0","10","502.426","9","49.612","39.91","39.409","5.5","0"
"Frank Chavez","2","2","23","LO206 Grand Masters","3","3","1.835","","1.835","1.835","10","504.261","4","49.568","39.945","39.265","5.5","0"
"Mike VanMuyden","3","3","61","LO206 Grand Masters","2","2","0.570","","2.405","2.405","10","504.831","9","49.628","39.897","39.221","5.5","0"
"Bruce Watkins","4","4","24","LO206 Grand Masters","4","4","0.826","","3.231","3.231","10","505.657","4","49.71","39.831","39.157","5.5","0"
"Chris Britton","5","5","8","LO206 Grand Masters","7","7","3.606","","6.837","6.837","10","509.263","5","49.835","39.731","38.88","5.5","0"
"Brad Huffman","6","6","15","LO206 Grand Masters","6","6","7.410","","14.247","14.247","10","516.673","6","50.161","39.473","38.322","5.5","0"
"Paul Booher","7","7","780","LO206 Grand Masters","11","11","3.527","","17.774","17.774","10","520.2","5","49.782","39.773","38.062","5.5","0"
"Larin Ciscoe","8","8","99","LO206 Grand Masters","5","5","1.601","","19.375","19.375","10","521.801","5","50.384","39.298","37.946","5.5","0"
"Jonathan Carr","9","9","109","LO206 Grand Masters","9","9","0.265","","19.640","19.64","10","522.066","6","50.514","39.197","37.926","5.5","0"
"Timothy McElveny","10","10","307","LO206 Grand Masters","8","8","3.680","","23.320","23.32","10","525.746","9","51.327","38.576","37.661","5.5","0"
"Merle Emmons","11","11","616","LO206 Grand Masters","10","10","1 Lap","","1 Lap","15.453","9","517.879","2","54.828","36.113","34.41","4.95","0"
