"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484920-20221106","2022 Prairie City 4S Race #8","2022-03-06 15:59:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","06.Grand Master 206","1073746634","Heat 1","Race","2022-11-06 19:15:00 UTC","2022-11-06 19:23:58 UTC","PROVISIONAL","10","https://racehero.io/events/2022-prairie-city-4s-race-8/results/1073746634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom Agan","1","1","548","LO206 Grand Masters","4","4","","","","0","10","509.45","8","49.535","39.972","38.865","5.5","0"
"Mike VanMuyden","2","2","61","LO206 Grand Masters","1","1","0.995","","0.995","0.995","10","510.445","9","49.831","39.734","38.79","5.5","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","3","3","0.879","","1.874","1.874","10","511.324","10","49.488","40.01","38.723","5.5","0"
"Bruce Watkins","4","4","24","LO206 Grand Masters","5","5","0.471","","2.345","2.345","10","511.795","9","49.648","39.881","38.687","5.5","0"
"Larin Ciscoe","5","5","99","LO206 Grand Masters","7","7","5.895","","8.240","8.24","10","517.69","7","50.371","39.308","38.247","5.5","0"
"Brad Huffman","6","6","15","LO206 Grand Masters","9","9","0.136","","8.376","8.376","10","517.826","7","50.306","39.359","38.237","5.5","0"
"Chris Britton","7","7","8","LO206 Grand Masters","6","6","0.040","","8.416","8.416","10","517.866","8","49.76","39.791","38.234","5.5","0"
"Timothy McElveny","8","8","307","LO206 Grand Masters","10","10","16.994","","25.410","25.41","10","534.86","10","51.756","38.256","37.019","5.5","0"
"Merle Emmons","9","9","616","LO206 Grand Masters","11","11","1 Lap","","1 Lap","1 Lap","9","508.726","3","54.244","36.502","35.029","4.95","0"
"Jonathan Carr","10","10","109","LO206 Grand Masters","8","8","3 Laps","","4 Laps","4 Laps","6","328.377","5","50.709","39.046","36.178","3.3000000000000003","0"
"Paul Booher","11","11","780","LO206 Grand Masters","2","2","","","DQ","0 Laps","10","505.573","9","49.361","40.113","39.163","5.5","0"
