"Event ID","Event Name","Started At","Ended At"
"781-4051-2147484920-20221106","2022 Prairie City 4S Race #8","2022-03-06 15:59:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3040","2022 - 2022 Northwest Grand Prix","4051","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484927","06.Grand Master 206","1073746635","Practice ","Practice","2022-11-06 17:10:00 UTC","2022-11-06 17:42:22 UTC","PROVISIONAL","7","https://racehero.io/events/2022-prairie-city-4s-race-8/results/1073746635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Booher","1","1","780","LO206 Grand Masters","10","10","","","","0","6","368.633","6","49.816","39.746","32.227","3.3000000000000003","0"
"Tom Agan","2","2","548","LO206 Grand Masters","8","8","0.114","","0.114","0 Laps","6","361.672","5","49.93","39.656","32.847","3.3000000000000003","0"
"Frank Chavez","3","3","23","LO206 Grand Masters","4","4","0.176","","0.290","38.401","7","407.034","7","50.106","39.516","34.051","3.8500000000000005","0"
"Chris Britton","4","4","8","LO206 Grand Masters","1","1","0.039","","0.329","27.822","7","396.455","7","50.145","39.485","34.96","3.8500000000000005","0"
"Mike VanMuyden","5","5","61","LO206 Grand Masters","2","2","0.109","","0.438","29.339","7","397.972","5","50.254","39.4","34.827","3.8500000000000005","0"
"Bruce Watkins","6","6","24","LO206 Grand Masters","11","11","0.212","","0.650","12.453","6","381.086","6","50.466","39.234","31.174","3.3000000000000003","0"
"Brad Huffman","7","7","15","LO206 Grand Masters","5","5","0.143","","0.793","41.099","7","409.732","7","50.609","39.123","33.827","3.8500000000000005","0"
"Jonathan Carr","8","8","109","LO206 Grand Masters","6","6","0.252","","1.045","0 Laps","6","362.116","5","50.861","38.93","32.807","3.3000000000000003","0"
"Larin Ciscoe","9","9","99","LO206 Grand Masters","3","3","0.079","","1.124","37.745","7","406.378","6","50.94","38.869","34.106","3.8500000000000005","0"
"Timothy McElveny","10","10","307","LO206 Grand Masters","7","7","1.012","","2.136","8.58","6","377.213","6","51.952","38.112","31.494","3.3000000000000003","0"
"Merle Emmons","11","11","616","LO206 Grand Masters","9","9","3.377","","5.513","37.418","6","406.051","6","55.329","35.786","29.257","3.3000000000000003","0"
