"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485580","206 Heavy Sponsored by A&M Excavating","1073747448","Practice 1","Practice","2023-05-20 20:49:00 UTC","2023-05-20 21:14:53 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-5/results/1073747448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","575","206 Heavy","7","7","","","","0","6","313.035","4","43.237","41.631","34.501","3.0","0"
"Steven Ritchey","2","2","43","206 Heavy","2","2","0.181","","0.181","2:08.288","9","441.323","9","43.418","41.457","36.708","4.5","0"
"Noah Murphy","3","3","547","206 Heavy","8","8","0.319","","0.500","2:13.915","9","446.95","6","43.737","41.155","36.246","4.5","0"
"Christopher Ramcke","4","4","114","206 Heavy","5","5","0.138","","0.638","2:27.534","9","460.569","9","43.875","41.026","35.174","4.5","0"
"Mikayla Bradley","5","5","7","206 Heavy","1","1","0.043","","0.681","2:08.154","9","441.189","9","43.918","40.985","36.719","4.5","0"
"Richie Yosten","6","6","599","206 Heavy","6","6","0.033","","0.714","2:13.299","9","446.334","6","43.951","40.955","36.296","4.5","0"
"Junaid Din","7","7","1","206 Heavy","10","10","0.090","","0.804","2:20.475","9","453.51","7","44.041","40.871","35.721","4.5","0"
"Kenneth Wright","8","8","55","206 Heavy","3","3","0.129","","0.933","2:13.603","9","446.638","9","44.17","40.752","36.271","4.5","0"
"Madison Knox","9","9","535","206 Heavy","4","4","0.691","","1.624","2:25.341","9","458.376","8","44.861","40.124","35.342","4.5","0"
"Ed Oberholtzer","10","10","401","206 Heavy","11","11","0.020","","1.644","1:02.984","7","376.019","6","44.881","40.106","33.509","3.5","0"
"Nick Miller","11","11","13","206 Heavy","12","12","0.944","","2.588","3 Laps","3","199.349","2","45.825","39.28","27.088","1.5","0"
"Matthew Smart (R)","12","12","73","206 Heavy","9","9","0.443","","3.031","4 Laps","2","142.809","1","46.268","38.904","25.208","1.0","0"
"Joe Moser","13","13","8","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DM Meyer","14","14","41","206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
