"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576","206 Junior 1 Sponsored by Cruz Racing Development ","1073747428","Practice 1","Practice","2023-05-20 20:28:00 UTC","2023-05-20 20:51:49 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-5/results/1073747428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","3","3","","","","0","9","423.092","9","42.412","42.441","38.29","4.5","0"
"Emerson Laine","2","2","50","206 Jr 1","8","8","0.327","","0.327","11.766","9","434.858","9","42.739","42.116","37.254","4.5","0"
"Thomas Smith","3","3","209","206 Jr 1","1","1","0.521","","0.848","7.1","9","430.192","9","43.26","41.609","37.658","4.5","0"
"Theodore Mitchell","4","4","220","206 Jr 1","5","5","0.213","","1.061","15.904","9","438.996","7","43.473","41.405","36.902","4.5","0"
"Liam Donald","5","5","109","206 Jr 1","2","2","0.024","","1.085","11.013","9","434.105","9","43.497","41.382","37.318","4.5","0"
"JJ Moser","6","6","24","206 Jr 1","4","4","0.527","","1.612","20.493","9","443.585","8","44.024","40.887","36.521","4.5","0"
"Maverick Johnson","7","7","244","206 Jr 1","7","7","0.013","","1.625","1 Lap","8","400.481","6","44.037","40.875","35.957","4.0","0"
"Dutch Westbrook","8","8","233","206 Jr 1","6","6","0.043","","1.668","17.838","9","440.93","9","44.08","40.835","36.741","4.5","0"
"Drew Blehm","9","9","215","206 Jr 1","9","9","0.034","","1.702","1 Lap","8","399.961","5","44.114","40.803","36.004","4.0","0"
"Isaac Miller","10","10","20","206 Jr 1","10","10","0.796","","2.498","1 Lap","8","409.53","8","44.91","40.08","35.162","4.0","0"
"Cadroe Milbrandt","11","11","1244","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
