"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485580","206 Heavy Sponsored by A&M Excavating","1073747447","Main Event ","Race","2023-05-21 03:34:00 UTC","2023-05-21 03:43:49 UTC","FINAL","12","https://racehero.io/events/ntk-2023-spring-5/results/1073747447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","575","206 Heavy","1","1","","","","0","12","552.552","12","43.549","41.333","39.091","6.0","0"
"Mikayla Bradley","2","2","7","206 Heavy","3","3","4.166","","4.166","4.166","12","556.718","8","44.162","40.759","38.799","6.0","0"
"Richie Yosten","3","3","599","206 Heavy","7","7","4.384","","8.550","8.55","12","561.102","10","44.084","40.831","38.496","6.0","0"
"Noah Murphy","4","4","547","206 Heavy","6","6","1.491","","10.041","10.041","12","562.593","7","44.103","40.814","38.394","6.0","0"
"Junaid Din","5","5","1","206 Heavy","5","5","1.865","","11.906","11.906","12","564.458","7","44.363","40.574","38.267","6.0","0"
"Madison Knox","6","6","535","206 Heavy","9","9","4.933","","16.839","16.839","12","569.391","12","44.649","40.314","37.935","6.0","0"
"Nick Miller","7","7","13","206 Heavy","11","11","4.247","","21.086","21.086","12","573.638","8","44.791","40.187","37.654","6.0","0"
"Matthew Smart (R)","8","8","73","206 Heavy","15","14","0.801","","21.887","21.887","12","574.439","7","45.218","39.807","37.602","6.0","0"
"DM Meyer","9","9","41","206 Heavy","10","10","1 Lap","","1 Lap","8.256","11","560.808","11","47.075","38.237","35.306","5.5","0"
"Christopher Ramcke","10","10","114","206 Heavy","12","12","10 Laps","","DNF","11 Laps","1","71.739","1","50.498","35.645","25.091","0.5","0"
"Kenneth Wright","11","11","55","206 Heavy","8","8","0.086","","DNF","11 Laps","1","71.825","1","50.998","35.296","25.061","0.5","0"
"Joe Moser","12","12","8","206 Heavy","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Oberholtzer","13","13","401","206 Heavy","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Ritchey","14","14","43","206 Heavy","4","4","","","DQ","8.212","12","560.764","12","44.1","40.816","38.519","6.0","0"
