"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576","206 Junior 1 Sponsored by Cruz Racing Development ","1073747429","Practice 2 - Happy Hour ","Practice","2023-05-20 21:38:00 UTC","2023-05-20 22:14:08 UTC","FINAL","10","https://racehero.io/events/ntk-2023-spring-5/results/1073747429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","10","456.556","10","42.016","42.841","39.426","5.0","0"
"Thomas Smith","2","2","209","206 Jr 1","3","3","0.414","","0.414","6.529","10","463.085","10","42.43","42.423","38.87","5.0","0"
"Emerson Laine","3","3","50","206 Jr 1","2","2","0.100","","0.514","6.294","10","462.85","10","42.53","42.323","38.889","5.0","0"
"Theodore Mitchell","4","4","220","206 Jr 1","5","5","0.561","","1.075","1 Lap","9","435.652","5","43.091","41.772","37.186","4.5","0"
"Liam Donald","5","5","109","206 Jr 1","7","7","0.013","","1.088","1 Lap","9","427.785","6","43.104","41.759","37.869","4.5","0"
"Drew Blehm","6","6","215","206 Jr 1","4","4","0.052","","1.140","1 Lap","9","428.722","9","43.156","41.709","37.787","4.5","0"
"Cadroe Milbrandt","7","7","1244","206 Jr 1","11","","0.024","","1.164","3 Laps","7","440.79","6","43.18","41.686","28.585","3.5","0"
"JJ Moser","8","8","24","206 Jr 1","8","8","0.203","","1.367","1 Lap","9","433.837","9","43.383","41.491","37.341","4.5","0"
"Maverick Johnson","9","9","244","206 Jr 1","6","6","0.077","","1.444","1 Lap","9","432.089","6","43.46","41.417","37.492","4.5","0"
"Dutch Westbrook","10","10","233","206 Jr 1","9","9","0.895","","2.339","1 Lap","9","440.351","9","44.355","40.582","36.789","4.5","0"
"Isaac Miller","11","11","20","206 Jr 1","10","10","0.229","","2.568","1 Lap","9","453.997","9","44.584","40.373","35.683","4.5","0"
