"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485580","206 Heavy Sponsored by A&M Excavating","1073747446","Pre Final ","Race","2023-05-21 01:42:00 UTC","2023-05-21 01:48:43 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-5/results/1073747446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","575","206 Heavy","1","1","","","","0","8","361.201","8","43.775","41.119","39.867","4.0","0"
"Joe Moser","2","2","8","206 Heavy","3","3","3.498","","3.498","3.498","8","364.699","8","44.373","40.565","39.485","4.0","0"
"Mikayla Bradley","3","3","7","206 Heavy","4","4","0.520","","4.018","4.018","8","365.219","8","44.242","40.685","39.428","4.0","0"
"Steven Ritchey","4","4","43","206 Heavy","2","2","0.513","","4.531","4.531","8","365.732","8","44.151","40.769","39.373","4.0","0"
"Junaid Din","5","5","1","206 Heavy","6","6","1.095","","5.626","5.626","8","366.827","6","44.625","40.336","39.256","4.0","0"
"Noah Murphy","6","6","547","206 Heavy","5","5","0.102","","5.728","5.728","8","366.929","5","44.522","40.429","39.245","4.0","0"
"Richie Yosten","7","7","599","206 Heavy","8","8","0.386","","6.114","6.114","8","367.315","8","44.5","40.449","39.203","4.0","0"
"Matthew Smart (R)","8","8","73","206 Heavy","15","14","19.014","","25.128","25.128","8","386.329","7","45.397","39.65","37.274","4.0","0"
"Kenneth Wright","9","9","55","206 Heavy","11","11","5.765","","30.893","30.893","8","392.094","4","45.102","39.91","36.726","4.0","0"
"Madison Knox","10","10","535","206 Heavy","9","9","2.313","","33.206","33.206","8","394.407","8","45.248","39.781","36.511","4.0","0"
"DM Meyer","11","11","41","206 Heavy","14","13","4.042","","37.248","37.248","8","398.449","8","47.136","38.187","36.14","4.0","0"
"Nick Miller","12","12","13","206 Heavy","10","10","7 Laps","","DNF","7 Laps","1","53.151","1","50.491","35.65","33.866","0.5","0"
"Christopher Ramcke","13","13","114","206 Heavy","7","7","1 Lap","","DNF","8 Laps","0","2.707","0","0.0","0.0","0.0","0.0","0"
"Ed Oberholtzer","14","14","401","206 Heavy","12","12","0.108","","DNF","8 Laps","0","2.815","0","0.0","0.0","0.0","0.0","0"
