"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485580","206 Heavy Sponsored by A&M Excavating","1073747449","Practice 2 - Happy Hour ","Practice","2023-05-20 21:59:00 UTC","2023-05-20 22:38:50 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-5/results/1073747449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","575","206 Heavy","2","2","","","","0","9","438.357","8","42.822","42.034","36.956","4.5","0"
"Steven Ritchey","2","2","43","206 Heavy","4","4","0.524","","0.524","3.386","9","441.743","4","43.346","41.526","36.673","4.5","0"
"Joe Moser","3","3","8","206 Heavy","5","5","0.099","","0.623","4.867","9","443.224","5","43.445","41.432","36.55","4.5","0"
"Junaid Din","4","4","1","206 Heavy","10","10","0.244","","0.867","9.141","9","447.498","7","43.689","41.2","36.201","4.5","0"
"Richie Yosten","5","5","599","206 Heavy","3","3","0.099","","0.966","5.185","9","443.542","9","43.788","41.107","36.524","4.5","0"
"Christopher Ramcke","6","6","114","206 Heavy","6","6","0.235","","1.201","14.857","9","453.214","8","44.023","40.888","35.745","4.5","0"
"Kenneth Wright","7","7","55","206 Heavy","11","11","0.060","","1.261","21.315","9","459.672","6","44.083","40.832","35.243","4.5","0"
"Ed Oberholtzer","8","8","401","206 Heavy","7","7","0.381","","1.642","3 Laps","6","319.644","5","44.464","40.482","33.788","3.0","0"
"Matthew Smart (R)","9","9","73","206 Heavy","9","9","0.507","","2.149","20.007","9","458.364","8","44.971","40.026","35.343","4.5","0"
"Mikayla Bradley","10","10","7","206 Heavy","1","1","0.228","","2.377","8 Laps","1","89.718","1","45.199","39.824","20.063","0.5","0"
"Madison Knox","11","11","535","206 Heavy","12","12","0.547","","2.924","6 Laps","3","215.94","2","45.746","39.348","25.007","1.5","0"
"DM Meyer","12","12","41","206 Heavy","13","13","0.236","","3.160","1 Lap","8","437.066","8","45.982","39.146","32.947","4.0","0"
"Nick Miller","13","13","13","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Murphy","14","14","547","206 Heavy","8","8","","","","1 Lap","8","405.301","5","43.688","41.201","35.529","4.0","0"
