"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576","206 Junior 1 Sponsored by Cruz Racing Development ","1073747425","Qualifying ","Qualifying","2023-05-20 23:58:00 UTC","2023-05-21 00:02:40 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-5/results/1073747425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","7","326.256","7","42.418","42.435","38.62","3.5","0"
"Thomas Smith","2","2","209","206 Jr 1","2","2","0.146","","0.146","1.303","7","327.559","5","42.564","42.289","38.466","3.5","0"
"Emerson Laine","3","3","50","206 Jr 1","3","3","0.141","","0.287","4.436","7","330.692","2","42.705","42.15","38.102","3.5","0"
"Drew Blehm","4","4","215","206 Jr 1","6","6","0.220","","0.507","11.503","7","337.759","7","42.925","41.934","37.305","3.5","0"
"Theodore Mitchell","5","5","220","206 Jr 1","4","4","0.316","","0.823","10.495","7","336.751","6","43.241","41.627","37.416","3.5","0"
"Liam Donald","6","6","109","206 Jr 1","5","5","0.001","","0.824","10.916","7","337.172","6","43.242","41.626","37.37","3.5","0"
"JJ Moser","7","7","24","206 Jr 1","8","8","0.099","","0.923","14.616","7","340.872","7","43.341","41.531","36.964","3.5","0"
"Cadroe Milbrandt","8","8","1244","206 Jr 1","7","7","0.037","","0.960","10.341","7","336.597","7","43.378","41.496","37.433","3.5","0"
"Maverick Johnson","9","9","244","206 Jr 1","9","9","0.839","","1.799","1 Lap","6","315.033","6","44.217","40.708","34.282","3.0","0"
"Isaac Miller","10","10","20","206 Jr 1","11","11","0.305","","2.104","1 Lap","6","306.186","6","44.522","40.429","35.273","3.0","0"
"Dutch Westbrook","11","11","233","206 Jr 1","10","10","","","","7 Laps","0","32.843","0","0.0","0.0","0.0","0.0","0"
