"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576","206 Junior 1 Sponsored by Cruz Racing Development ","1073747427","Pre Final ","Race","2023-05-21 01:12:00 UTC","2023-05-21 01:18:21 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-5/results/1073747427"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","8","346.861","8","42.551","42.302","41.515","4.0","0"
"Emerson Laine","2","2","50","206 Jr 1","3","3","1.053","","1.053","1.053","8","347.914","8","42.648","42.206","41.39","4.0","0"
"Thomas Smith","3","3","209","206 Jr 1","2","2","4.169","","5.222","5.222","8","352.083","8","42.834","42.023","40.899","4.0","0"
"Cadroe Milbrandt","4","4","1244","206 Jr 1","8","8","1.356","","6.578","6.578","8","353.439","7","43.034","41.827","40.743","4.0","0"
"Drew Blehm","5","5","215","206 Jr 1","4","4","0.401","","6.979","6.979","8","353.84","5","43.122","41.742","40.696","4.0","0"
"JJ Moser","6","6","24","206 Jr 1","7","7","4.373","","11.352","11.352","8","358.213","6","43.823","41.074","40.2","4.0","0"
"Liam Donald","7","7","109","206 Jr 1","6","6","0.216","","11.568","11.568","8","358.429","7","43.775","41.119","40.175","4.0","0"
"Dutch Westbrook","8","8","233","206 Jr 1","11","11","7.140","","18.708","18.708","8","365.569","7","44.165","40.756","39.391","4.0","0"
"Maverick Johnson","9","9","244","206 Jr 1","9","9","5.896","","24.604","24.604","8","371.465","8","44.108","40.809","38.765","4.0","0"
"Isaac Miller","10","10","20","206 Jr 1","10","10","1.538","","26.142","26.142","8","373.003","6","44.41","40.531","38.606","4.0","0"
"Theodore Mitchell","11","11","220","206 Jr 1","5","5","1 Lap","","1 Lap","11.864","7","358.725","6","43.705","41.185","35.124","3.5","0"
