"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485580","206 Heavy Sponsored by A&M Excavating","1073747445","Qualifying ","Qualifying","2023-05-21 00:15:00 UTC","2023-05-21 00:23:39 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-5/results/1073747445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ross Smith","1","1","575","206 Heavy","1","1","","","","0","7","336.59","7","43.213","41.654","37.434","3.5","0"
"Steven Ritchey","2","2","43","206 Heavy","2","2","0.452","","0.452","4.501","7","341.091","7","43.665","41.223","36.94","3.5","0"
"Joe Moser","3","3","8","206 Heavy","3","3","0.101","","0.553","5.83","7","342.42","7","43.766","41.128","36.797","3.5","0"
"Mikayla Bradley","4","4","7","206 Heavy","9","9","0.101","","0.654","1 Lap","6","332.876","5","43.867","41.033","32.445","3.0","0"
"Noah Murphy","5","5","547","206 Heavy","14","13","0.024","","0.678","1 Lap","6","309.208","3","43.891","41.011","34.928","3.0","0"
"Junaid Din","6","6","1","206 Heavy","4","4","0.066","","0.744","1 Lap","6","311.875","5","43.957","40.949","34.629","3.0","0"
"Christopher Ramcke","7","7","114","206 Heavy","6","6","0.238","","0.982","1 Lap","6","312.748","5","44.195","40.729","34.533","3.0","0"
"Richie Yosten","8","8","599","206 Heavy","5","5","0.033","","1.015","1 Lap","6","311.229","5","44.228","40.698","34.701","3.0","0"
"Madison Knox","9","9","535","206 Heavy","10","10","0.090","","1.105","1 Lap","6","305.237","6","44.318","40.616","35.382","3.0","0"
"Nick Miller","10","10","13","206 Heavy","12","12","0.019","","1.124","1 Lap","6","306.099","5","44.337","40.598","35.283","3.0","0"
"Matthew Smart (R)","11","11","73","206 Heavy","15","14","0.357","","1.481","1 Lap","6","307.84","4","44.694","40.274","35.083","3.0","0"
"Kenneth Wright","12","12","55","206 Heavy","7","7","0.151","","1.632","1 Lap","6","305.897","5","44.845","40.138","35.306","3.0","0"
"Ed Oberholtzer","13","13","401","206 Heavy","8","8","0.243","","1.875","2 Laps","5","302.628","5","45.088","39.922","29.739","2.5","0"
"DM Meyer","14","14","41","206 Heavy","11","11","","","","1 Lap","6","335.604","5","46.537","38.679","32.181","3.0","0"
