"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485574-20230520","NTK 2023 - Spring #5 ","2023-05-20 20:00:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576","206 Junior 1 Sponsored by Cruz Racing Development ","1073747426","Main Event","Race","2023-05-21 02:58:00 UTC","2023-05-21 03:08:36 UTC","FINAL","12","https://racehero.io/events/ntk-2023-spring-5/results/1073747426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","12","576.296","9","42.892","41.966","37.481","6.0","0"
"Thomas Smith","2","2","209","206 Jr 1","3","3","6.479","","6.479","6.479","12","582.775","9","43.588","41.296","37.064","6.0","0"
"Emerson Laine","3","3","50","206 Jr 1","2","2","2.007","","8.486","8.486","12","584.782","9","43.182","41.684","36.937","6.0","0"
"Liam Donald","4","4","109","206 Jr 1","7","7","1.981","","10.467","10.467","12","586.763","9","43.806","41.09","36.812","6.0","0"
"Drew Blehm","5","5","215","206 Jr 1","5","5","0.730","","11.197","11.197","12","587.493","9","43.842","41.057","36.766","6.0","0"
"Cadroe Milbrandt","6","6","1244","206 Jr 1","4","4","1.640","","12.837","12.837","12","589.133","6","43.743","41.149","36.664","6.0","0"
"Dutch Westbrook","7","7","233","206 Jr 1","8","8","14.845","","27.682","27.682","12","603.978","7","45.03","39.973","35.763","6.0","0"
"Maverick Johnson","8","8","244","206 Jr 1","9","9","2.952","","30.634","30.634","12","606.93","10","45.216","39.809","35.589","6.0","0"
"JJ Moser","9","9","24","206 Jr 1","6","6","5.287","","35.921","35.921","12","612.217","6","45.63","39.448","35.282","6.0","0"
"Isaac Miller","10","10","20","206 Jr 1","10","10","1 Lap","","1 Lap","1 Lap","11","576.27","7","45.594","39.479","34.359","5.5","0"
"Theodore Mitchell","11","11","220","206 Jr 1","11","11","10 Laps","","DNF","11 Laps","1","101.411","1","50.347","35.752","17.75","0.5","0"
