"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484017-20210411","2^ Prova Trofeo Lazio MX A.S.I.","2021-04-11 06:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","2-125 2T SILVER+GOLD","1073742884","Libere+Crono","Qualifying","2021-04-11 06:40:00 UTC","2021-04-11 06:50:00 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"PALOMBINI FABIOMASSIMO","1","1","609","125 GOLD","12","7","","","","0","6","623.981","6","88.305","44.845","38.078","6.6","0","TEAM PETRIGLIA RACING","2107010122","GASGAS 12","EXPERT","30/09/2004","17","LAZ","01/12/2021"
"ONOFRI MATTIA","2","2","916","125 GOLD","2","2","2.960","","2.960","0 Laps","6","581.025","2","91.265","43.39","40.893","6.6","0","TEAM PETRIGLIA RACING","2107045235","HUSQVARNA","ESORDIENTI","22/03/2004","17","LAZ","09/12/2021"
"MIELE MARCO","3","3","371","125 GOLD","1","1","0.002","","2.962","0 Laps","6","606.593","3","91.267","43.389","39.17","6.6","0","JAT RACING TEAM ASD","2107005932","HUSQVARNA","EXPERT","03/04/2003","18","LAZ","16/12/2021"
"ROCCHI NICOLO'","4","4","299","125 GOLD","5","4","0.531","","3.493","1 Lap","5","590.762","3","91.798","43.138","33.516","5.5","0","JAT RACING TEAM ASD","2107045268","GAS GAS","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"MARTUFI MARCO","5","1","236","125 SILVER","3","1","0.018","","3.511","0","3","324.699","1","91.816","43.13","36.588","3.3","0","CITTA' DI FIANO ASD","2107013563","KTM","SPORT","27/01/2005","16","LAZ","17/12/2021"
"D'AURIA DAMIANO","6","5","666","125 GOLD","4","3","0.329","","3.840","1 Lap","5","551.475","1","92.145","42.976","35.904","5.5","0","S.MARINELLA MOTORSPORT ASD","2107003127","KTM","MASTER","03/02/1988","33","LAZ","13/12/2021"
"FORTUNA LUCA","7","6","287","125 GOLD","7","5","0.329","","4.169","7.095","6","631.076","5","92.474","42.823","37.65","6.6","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"TIDEI JACOPO","8","2","117","125 SILVER","14","7","3.046","","7.215","3:22.638","4","527.337","4","95.52","41.457","30.038","4.4","0","JAT RACING TEAM ASD","2107005965","HUSQUARNA","SPORT","17/05/2003","18","LAZ","16/10/2021"
"FORTUNA ADRIANO","9","7","744","125 GOLD","11","6","0.736","","7.951","1 Lap","5","576.828","1","96.256","41.14","34.326","5.5","0","JAT RACING TEAM ASD","2107005908","SPORT","15/06/1998","23","LAZ","17/12/2021"
"NOVELLO PIETRO","10","3","188","125 SILVER","9","4","1.404","","9.355","3:41.423","5","546.122","2","97.66","40.549","36.256","5.5","0","TEAM PETRIGLIA RACING","2107038420","HUSQVARNA","SPORT","16/03/1999","22","LAZ","30/11/2021"
"DI CARLO PATRIZIO","11","4","26","125 SILVER","6","2","0.487","","9.842","3:49.831","5","554.53","3","98.147","40.348","35.706","5.5","0","CITTA' DI FIANO ASD","2107041069","KTM","ESORDIENTI","05/07/2004","17","LAZ","15/01/2022"
"FARANO ALESSIO","12","5","36","125 SILVER","8","3","0.415","","10.257","3:52.636","5","557.335","1","98.562","40.178","35.526","5.5","0","S.MARINELLA MOTORSPORT ASD","2107038370","KTM","SPORT","05/04/2002","19","LAZ","26/01/2022"
"BAGAGLINI MARCO","13","6","761","125 SILVER","13","6","1.147","","11.404","4:54.781","5","619.48","3","99.709","39.716","31.962","5.5","0","101 MOTOR PARK ASD","2101041123","YAMAHA","EXPERT","22/03/1991","30","ABR","15/12/2021"
"GALUPPI MIRKO","14","7","493","125 SILVER","15","8","3.258","","14.662","4:57.79","5","622.489","3","102.967","38.459","31.808","5.5","0","TEAM PETRIGLIA RACING","2107045243","KTM","ESORDIENTI","04/11/1993","28","LAZ","09/12/2021"
"RUSSO MANUEL","15","8","20","125 SILVER","10","5","4.776","","19.438","4:45.965","5","610.664","3","107.743","36.754","32.424","5.5","0","TEAM PETRIGLIA RACING","W00607","HUSQVARNA","ESORDIENTI","LAZ"
