"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484017-20210411","2^ Prova Trofeo Lazio MX A.S.I.","2021-04-11 06:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","4-SPORT MX1-MX2+MASTER+EXPERT","1073742891","Gara 1","Race","2021-04-11 09:40:00 UTC","2021-04-11 09:46:02 UTC","FINAL","11","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"DE SANTIS GIANMARCO","1","1","3","MASTER OPEN","1","1","","","","0","11","1048.356","4","91.757","43.157","41.551","12.1","0","TEAM PETRIGLIA RACING","2107038412","HONDA","MASTER","13/06/1993","28","LAZ","30/11/2021"
"GIZZI ANTONIO","2","2","92","MASTER OPEN","2","2","5.184","","5.184","5.184","11","1053.54","5","93.327","42.431","41.346","12.1","0","VALCOMINO RACING 92 ASD","2107021574","KTM","MASTER","22/12/1988","33","LAZ","02/12/2021"
"RASO RICCARDO","3","1","99","EXPERT OPEN","3","1","51.426","","56.610","0","11","1104.966","3","97.877","40.459","39.422","12.1","0","CITTA' DI FIANO ASD","2107031375","GAS GAS","EXPERT","13/03/2003","18","LAZ","24/11/2021"
"RINDI FILIPPO","4","1","111","SPORT OPEN","4","1","24.692","","1:21.302","0","11","1129.658","4","100.354","39.46","38.56","12.1","0","VALCOMINO RACING 92 ASD","2107024040","KTM","SPORT","21/06/2004","17","LAZ","02/12/2021"
"DI PIETRO ANTONIO","5","2","273","EXPERT OPEN","7","2","1 Giro","","1 Giro","1 Lap","10","1070.614","5","102.661","38.574","36.988","11.0","0","S.MARINELLA MOTORSPORT ASD","2107027183","KAWASAKI","EXPERT","30/12/1984","37","LAZ","22/01/2022"
"MEZZANI MATTEO","6","2","7","SPORT OPEN","5","2","2.785","","1 Giro","1 Lap","10","1073.399","4","104.016","38.071","36.892","11.0","0","S.MARINELLA MOTORSPORT ASD","2107030393","KAWASAKI","EXPERT","16/12/1998","23","LAZ","29/01/2022"
"FIASCO STEFANO","7","3","84","SPORT OPEN","8","4","2.915","","1 Giro","1 Lap","10","1076.314","4","103.918","38.107","36.792","11.0","0","TEAM PETRIGLIA RACING","2107027159","KTM","SPORT","03/09/1984","37","LAZ","25/01/2022"
"FEDERICI TIZIANO","8","4","725","SPORT OPEN","9","5","15.298","","1 Giro","1 Lap","10","1091.612","4","104.961","37.728","36.277","11.0","0","JAT RACING TEAM ASD","2107005890","YAMAHA","SPORT","14/11/1991","30","LAZ","03/01/2022"
"D'AMBROSIO LORENZO","9","5","210","SPORT OPEN","11","7","26.891","","1 Giro","1 Lap","10","1118.503","6","106.833","37.067","35.404","11.0","0","S.MARINELLA MOTORSPORT ASD","2107015352","KAWASAKI","EXPERT","10/02/2002","19","LAZ","12/01/2022"
"GIALLATINI LEONARDO","10","6","140","SPORT OPEN","12","8","25.179","","1 Giro","14.024","10","1143.682","3","105.942","37.379","34.625","11.0","0","TEAM PETRIGLIA RACING","2107031490","KTM 125","SPORT","09/11/1997","24","LAZ","02/02/2022"
"BIANCONE CLAUDIO","11","7","901","SPORT OPEN","10","6","1 Giro","","2 Giri","2 Laps","9","1060.402","2","105.649","37.483","33.61","9.9","0","S.MARINELLA MOTORSPORT ASD","2107038362","KAWASAKI","SPORT","05/12/1982","39","LAZ","12/02/2022"
"COPPOLA ANDREA","12","8","310","SPORT OPEN","14","10","4 Giri","","DNF","6 Laps","5","587.09","4","111.359","35.561","33.726","5.5","0","CITTA' DI FIANO ASD","2107028132","KAWASAKI","EXPERT","03/10/1992","29","LAZ","13/09/2021"
"GIARDIELLO GIANLUCA","13","9","896","SPORT OPEN","13","9","1 Giro","","DNF","7 Laps","4","451.424","3","109.178","36.271","35.089","4.4","0","VALCOMINO RACING 92 ASD","KAWASAKI","SPORT","LAZ"
"ALESIANI PIER PAOLO","14","10","919","SPORT OPEN","6","3","3 Giri","","DNF","10 Laps","1","144.598","1","144.598","27.386","27.386","1.1","0","CITTA' DI FIANO ASD","2107021582","HUSQUARNA","SPORT","07/09/1995","26","LAZ","22/01/2022"
