"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484017-20210411","2^ Prova Trofeo Lazio MX A.S.I.","2021-04-11 06:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","1-OVER 40+OVER 50","1073742883","Gara 2","Race","2021-04-11 11:30:00 UTC","2021-04-11 11:42:00 UTC","FINAL","10","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"POMENTE MIRKO","1","1","131","OVER 40 OPEN","1","1","","","","0","10","945.943","10","91.907","43.087","41.863","11.0","0","CITTA' DI FIANO ASD","2107041960","HONDA","SPORT","27/11/1975","46","LAZ","09/12/2021"
"ANNIBALDI GIOVANNI","2","1","40","MX1 OVER 50","2","1","57.343","","57.343","0","10","1003.286","9","99.454","39.817","39.47","11.0","0","JAT RACING TEAM ASD","2107044097","KTM","EXPERT","15/06/1967","54","LAZ","11/12/2021"
"TRAVAGLINI EGIDIO","3","2","319","OVER 40 OPEN","3","2","4.595","","1:01.938","1:01.938","10","1007.881","9","97.847","40.471","39.29","11.0","0","CITTA' DI FIANO ASD","2107031367","YAMAHA","EXPERT","03/09/1980","41","LAZ","04/01/2022"
"TOMELLINI ANDREA","4","3","142","OVER 40 OPEN","5","3","25.720","","1:27.658","1:27.658","10","1033.601","5","100.8","39.286","38.313","11.0","0","CITTA' DI FIANO ASD","2107045185","HONDA","SPORT","31/05/1975","46","LAZ","09/12/2021"
"DE SANTIS MARCO","5","1","3","MX2 OVER 50","6","1","1 Giro","","1 Giro","0","9","956.367","2","103.794","38.152","37.266","9.9","0","TEAM PETRIGLIA RACING","2107038438","HONDA","EXPERT","09/07/1961","60","LAZ","30/11/2021"
"TOMELLINI FABIO","6","2","151","MX1 OVER 50","4","2","15.146","","1 Giro","1 Lap","9","971.513","6","104.198","38.005","36.685","9.9","0","CITTA' DI FIANO ASD","2107045193","HONDA","SPORT","17/08/1964","57","LAZ","02/12/2021"
"MAURIZI MAURIZIO","7","4","217","OVER 40 OPEN","8","4","8.354","","1 Giro","33.924","9","979.867","9","105.429","37.561","36.372","9.9","0","JAT RACING TEAM ASD","2107044089","HONDA","SPORT","22/06/1976","45","LAZ","23/11/2021"
"MEO CARMELO","8","2","121","MX2 OVER 50","7","2","0.600","","1 Giro","24.1","9","980.467","9","106.983","37.015","36.35","9.9","0","CITTA' DI FIANO ASD","2107028140","KAWASAKI","SPORT","03/09/1966","55","LAZ","14/12/2021"
"DEL PRETE GIUSEPPE","9","3","30","MX2 OVER 50","9","3","13.307","","1 Giro","37.407","9","993.774","9","106.729","37.103","35.863","9.9","0","TEAM PETRIGLIA RACING","2107045250","KTM","ESORDIENTI","09/05/1965","56","LAZ","26/11/2021"
"CAMPITELLI ANTONIO","10","4","182","MX2 OVER 50","11","5","0.853","","1 Giro","38.26","9","994.627","3","106.966","37.021","35.833","9.9","0","CITTA' DI FIANO ASD","2107045169","HONDA","SPORT","05/06/1970","51","LAZ","13/12/2021"
"BAGAGLINI CARLO","11","3","955","MX1 OVER 50","13","4","33.189","","1 Giro","24.53","9","1027.816","6","110.091","35.97","34.675","9.9","0","101 MOTOR PARK ASD","2101041115","HONDA","SPORT","22/07/1961","60","ABR","02/12/2021"
"ROSATI MAURO","12","5","67","MX2 OVER 50","10","4","1 Giro","","2 Giri","1 Lap","8","946.707","2","114.775","34.502","33.463","8.8","0","S.MARINELLA MOTORSPORT ASD","110681","YAMAHA","SPORT","LAZ"
"SASSO ANGELO RAFFAELE","13","4","26","MX1 OVER 50","12","3","1:02.010","","2 Giri","5.431","8","1008.717","3","123.605","32.038","31.406","8.8","0","TEAM PETRIGLIA RACING","2107035756","SUZUKI","MASTER","11/12/1961","60","LAZ","30/11/2021"
