"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484017-20210411","2^ Prova Trofeo Lazio MX A.S.I.","2021-04-11 06:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","4-SPORT MX1-MX2+MASTER+EXPERT","1073742890","Libere+Crono","Qualifying","2021-04-11 07:20:00 UTC","2021-04-11 07:30:00 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"DE SANTIS GIANMARCO","1","1","3","MX2 MASTER","3","1","","","","0","6","607.155","3","87.624","45.193","39.133","6.6000000000000005","0","TEAM PETRIGLIA RACING","2107038412","HONDA","MASTER","13/06/1993","28","LAZ","30/11/2021"
"GIZZI ANTONIO","2","1","92","MX1 MASTER","12","1","1.354","","1.354","0","6","691.075","3","88.978","44.505","34.381","6.6000000000000005","0","VALCOMINO RACING 92 ASD","2107021574","KTM","MASTER","22/12/1988","33","LAZ","02/12/2021"
"RASO RICCARDO","3","1","99","EXPERT OPEN","2","1","2.340","","3.694","0","6","614.745","1","91.318","43.365","38.65","6.6000000000000005","0","CITTA' DI FIANO ASD","2107031375","GAS GAS","EXPERT","13/03/2003","18","LAZ","24/11/2021"
"RINDI FILIPPO","4","1","111","MX2 SPORT","1","1","2.209","","5.903","0","6","638.529","1","93.527","42.341","37.211","6.6000000000000005","0","VALCOMINO RACING 92 ASD","2107024040","KTM","SPORT","21/06/2004","17","LAZ","02/12/2021"
"MEZZANI MATTEO","5","1","7","MX1 SPORT","7","2","2.051","","7.954","0","6","647.04","5","95.578","41.432","36.721","6.6000000000000005","0","S.MARINELLA MOTORSPORT ASD","2107030393","KAWASAKI","EXPERT","16/12/1998","23","LAZ","29/01/2022"
"ALESIANI PIER PAOLO","6","2","919","MX1 SPORT","5","1","1.056","","9.010","48.922","6","695.962","4","96.634","40.979","34.14","6.6000000000000005","0","CITTA' DI FIANO ASD","2107021582","HUSQUARNA","SPORT","07/09/1995","26","LAZ","22/01/2022"
"DI PIETRO ANTONIO","7","2","273","EXPERT OPEN","11","2","2.600","","11.610","2.703","5","617.448","3","99.234","39.906","32.067","5.5","0","S.MARINELLA MOTORSPORT ASD","2107027183","KAWASAKI","EXPERT","30/12/1984","37","LAZ","22/01/2022"
"FIASCO STEFANO","8","2","84","MX2 SPORT","4","2","0.242","","11.852","35.141","6","673.67","1","99.476","39.809","35.269","6.6000000000000005","0","TEAM PETRIGLIA RACING","2107027159","KTM","SPORT","03/09/1984","37","LAZ","25/01/2022"
"FEDERICI TIZIANO","9","3","725","MX2 SPORT","6","3","1.428","","13.280","29.951","6","668.48","1","100.904","39.245","35.543","6.6000000000000005","0","JAT RACING TEAM ASD","2107005890","YAMAHA","SPORT","14/11/1991","30","LAZ","03/01/2022"
"BIANCONE CLAUDIO","10","4","901","MX2 SPORT","10","6","0.362","","13.642","1:05.74","5","704.269","3","101.266","39.105","28.114","5.5","0","S.MARINELLA MOTORSPORT ASD","2107038362","KAWASAKI","SPORT","05/12/1982","39","LAZ","12/02/2022"
"D'AMBROSIO LORENZO","11","5","210","MX2 SPORT","14","","0.057","","13.699","46.463","5","684.992","4","101.323","39.083","28.905","5.5","0","S.MARINELLA MOTORSPORT ASD","2107015352","KAWASAKI","EXPERT","10/02/2002","19","LAZ","12/01/2022"
"GIALLATINI LEONARDO","12","6","140","MX2 SPORT","8","4","0.778","","14.477","1 Lap","5","607.858","1","102.101","38.785","32.573","5.5","0","TEAM PETRIGLIA RACING","2107031490","KTM 125","SPORT","09/11/1997","24","LAZ","02/02/2022"
"GIARDIELLO GIANLUCA","13","7","896","MX2 SPORT","9","5","0.194","","14.671","1 Lap","5","607.297","3","102.295","38.712","32.603","5.5","0","VALCOMINO RACING 92 ASD","KAWASAKI","SPORT","LAZ"
"COPPOLA ANDREA","14","8","310","MX2 SPORT","13","7","5.488","","20.159","20.657","5","659.186","1","107.783","36.74","30.037","5.5","0","CITTA' DI FIANO ASD","2107028132","KAWASAKI","EXPERT","03/10/1992","29","LAZ","13/09/2021"
