"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484017-20210411","2^ Prova Trofeo Lazio MX A.S.I.","2021-04-11 06:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","1-OVER 40+OVER 50","1073742881","Libere+Crono","Qualifying","2021-04-11 06:20:00 UTC","2021-04-11 06:30:00 UTC","FINAL","6","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"POMENTE MIRKO","1","1","131","MX1 OVER 40","7","2","","","","0","6","688.333","4","93.302","42.443","34.518","6.6","0","CITTA' DI FIANO ASD","2107041960","HONDA","SPORT","27/11/1975","46","LAZ","09/12/2021"
"ANNIBALDI GIOVANNI","2","1","40","MX1 OVER 50","9","3","5.447","","5.447","0","5","600.451","4","98.749","40.102","32.975","5.5","0","JAT RACING TEAM ASD","2107044097","KTM","EXPERT","15/06/1967","54","LAZ","11/12/2021"
"TRAVAGLINI EGIDIO","3","2","319","MX1 OVER 40","13","3","0.438","","5.885","1 Lap","5","635.742","2","99.187","39.925","31.145","5.5","0","CITTA' DI FIANO ASD","2107031367","YAMAHA","EXPERT","03/09/1980","41","LAZ","04/01/2022"
"TOMELLINI FABIO","4","2","151","MX1 OVER 50","1","1","3.805","","9.690","0 Laps","5","589.439","2","102.992","38.45","33.591","5.5","0","CITTA' DI FIANO ASD","2107045193","HONDA","SPORT","17/08/1964","57","LAZ","02/12/2021"
"TOMELLINI ANDREA","5","1","142","OVER 40","12","1","0.934","","10.624","0","5","621.541","5","103.926","38.104","31.856","5.5","0","CITTA' DI FIANO ASD","2107045185","HONDA","SPORT","31/05/1975","46","LAZ","09/12/2021"
"DE SANTIS MARCO","6","1","3","MX2 OVER 50","2","1","2.631","","13.255","0","5","610.159","5","106.557","37.163","32.451","5.5","0","TEAM PETRIGLIA RACING","2107038438","HONDA","EXPERT","09/07/1961","60","LAZ","30/11/2021"
"MEO CARMELO","7","2","121","MX2 OVER 50","5","2","4.219","","17.474","0 Laps","5","604.783","5","110.776","35.748","32.739","5.5","0","CITTA' DI FIANO ASD","2107028140","KAWASAKI","SPORT","03/09/1966","55","LAZ","14/12/2021"
"MAURIZI MAURIZIO","8","3","217","MX1 OVER 40","4","1","0.410","","17.884","1 Lap","5","609.624","5","111.186","35.616","32.479","5.5","0","JAT RACING TEAM ASD","2107044089","HONDA","SPORT","22/06/1976","45","LAZ","23/11/2021"
"DEL PRETE GIUSEPPE","9","3","30","MX2 OVER 50","8","4","4.828","","22.712","32.937","5","643.096","3","116.014","34.134","30.789","5.5","0","TEAM PETRIGLIA RACING","2107045250","KTM","ESORDIENTI","09/05/1965","56","LAZ","26/11/2021"
"ROSATI MAURO","10","1","67","OVER 50","10","1","0.065","","22.777","0","5","676.623","1","116.079","34.115","29.263","5.5","0","S.MARINELLA MOTORSPORT ASD","110681","YAMAHA","SPORT","LAZ"
"CAMPITELLI ANTONIO","11","4","182","MX2 OVER 50","6","3","1.519","","24.296","41.763","5","651.922","5","117.598","33.674","30.372","5.5","0","CITTA' DI FIANO ASD","2107045169","HONDA","SPORT","05/06/1970","51","LAZ","13/12/2021"
"SASSO ANGELO RAFFAELE","12","3","26","MX1 OVER 50","3","2","3.792","","28.088","1:20.123","5","680.574","5","121.39","32.622","29.093","5.5","0","TEAM PETRIGLIA RACING","2107035756","SUZUKI","MASTER","11/12/1961","60","LAZ","30/11/2021"
"BAGAGLINI CARLO","13","2","955","OVER 50","11","2","1.648","","29.736","1 Lap","4","583.336","4","123.038","32.185","27.154","4.4","0","101 MOTOR PARK ASD","2101041115","HONDA","SPORT","22/07/1961","60","ABR","02/12/2021"
