"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484017-20210411","2^ Prova Trofeo Lazio MX A.S.I.","2021-04-11 06:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","1-OVER 40+OVER 50","1073742882","Gara 1","Race","2021-04-11 08:40:00 UTC","2021-04-11 08:41:03 UTC","FINAL","10","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"POMENTE MIRKO","1","1","131","OVER 40 OPEN","1","1","","","","0","10","973.469","9","92.37","42.871","40.679","11.0","0","CITTA' DI FIANO ASD","2107041960","HONDA","SPORT","27/11/1975","46","LAZ","09/12/2021"
"ANNIBALDI GIOVANNI","2","1","40","MX1 OVER 50","2","1","1:05.800","","1:05.800","0","10","1039.269","2","102.024","38.814","38.104","11.0","0","JAT RACING TEAM ASD","2107044097","KTM","EXPERT","15/06/1967","54","LAZ","11/12/2021"
"TOMELLINI ANDREA","3","2","142","OVER 40 OPEN","5","3","16.566","","1:22.366","1:22.366","10","1055.835","10","102.167","38.76","37.506","11.0","0","CITTA' DI FIANO ASD","2107045185","HONDA","SPORT","31/05/1975","46","LAZ","09/12/2021"
"TRAVAGLINI EGIDIO","4","3","319","OVER 40 OPEN","3","2","1.441","","1:23.807","1:23.807","10","1057.276","7","102.681","38.566","37.455","11.0","0","CITTA' DI FIANO ASD","2107031367","YAMAHA","EXPERT","03/09/1980","41","LAZ","04/01/2022"
"TOMELLINI FABIO","5","2","151","MX1 OVER 50","4","2","1 Giro","","1 Giro","1 Lap","9","1007.512","9","105.887","37.398","35.374","9.9","0","CITTA' DI FIANO ASD","2107045193","HONDA","SPORT","17/08/1964","57","LAZ","02/12/2021"
"DE SANTIS MARCO","6","1","3","MX2 OVER 50","6","1","1.421","","1 Giro","0","9","1008.933","8","106.105","37.322","35.324","9.9","0","TEAM PETRIGLIA RACING","2107038438","HONDA","EXPERT","09/07/1961","60","LAZ","30/11/2021"
"MEO CARMELO","7","2","121","MX2 OVER 50","7","2","28.319","","1 Giro","28.319","9","1037.252","6","110.845","35.726","34.36","9.9","0","CITTA' DI FIANO ASD","2107028140","KAWASAKI","SPORT","03/09/1966","55","LAZ","14/12/2021"
"MAURIZI MAURIZIO","8","4","217","OVER 40 OPEN","8","4","5.730","","1 Giro","1:09.513","9","1042.982","4","113.467","34.9","34.171","9.9","0","JAT RACING TEAM ASD","2107044089","HONDA","SPORT","22/06/1976","45","LAZ","23/11/2021"
"CAMPITELLI ANTONIO","9","3","182","MX2 OVER 50","11","5","30.958","","1 Giro","1:05.007","9","1073.94","9","114.776","34.502","33.186","9.9","0","CITTA' DI FIANO ASD","2107045169","HONDA","SPORT","05/06/1970","51","LAZ","13/12/2021"
"DEL PRETE GIUSEPPE","10","4","30","MX2 OVER 50","9","3","0.033","","1 Giro","1:05.04","9","1073.973","5","115.55","34.271","33.185","9.9","0","TEAM PETRIGLIA RACING","2107045250","KTM","ESORDIENTI","09/05/1965","56","LAZ","26/11/2021"
"ROSATI MAURO","11","5","67","MX2 OVER 50","10","4","1.479","","1 Giro","1:06.519","9","1075.452","9","113.692","34.831","33.14","9.9","0","S.MARINELLA MOTORSPORT ASD","110681","YAMAHA","SPORT","LAZ"
"BAGAGLINI CARLO","12","3","955","MX1 OVER 50","13","4","1 Giro","","2 Giri","2 Laps","8","978.03","5","116.982","33.851","32.392","8.8","0","101 MOTOR PARK ASD","2101041115","HONDA","SPORT","22/07/1961","60","ABR","02/12/2021"
"SASSO ANGELO RAFFAELE","13","4","26","MX1 OVER 50","12","3","2:00.584","","2 Giri","59.345","8","1098.614","5","125.852","31.466","28.836","8.8","0","TEAM PETRIGLIA RACING","2107035756","SUZUKI","MASTER","11/12/1961","60","LAZ","30/11/2021"
