"Event ID","Event Name","Started At","Ended At"
"107-2528-2147484017-20210411","2^ Prova Trofeo Lazio MX A.S.I.","2021-04-11 06:20:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","2-125 2T SILVER+GOLD","1073742886","Gara 2","Race","2021-04-11 11:50:00 UTC","2021-04-11 12:02:00 UTC","FINAL","11","https://racehero.io/events/2-prova-trofeo-lazio-mx-a-s-i-2021/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","TIPO LICENZA","DATA NASCITA","ETA'","REGIONE","Scadenza Visita Medica"
"PALOMBINI FABIOMASSIMO","1","1","609","125 GOLD","1","1","","","","0","11","980.985","3","87.632","45.189","44.404","12.100000000000001","0","TEAM PETRIGLIA RACING","2107010122","GASGAS 12","EXPERT","30/09/2004","17","LAZ","01/12/2021"
"FORTUNA LUCA","2","2","287","125 GOLD","7","6","30.919","","30.919","30.919","11","1011.904","3","89.494","44.249","43.048","12.100000000000001","0","JAT RACING TEAM ASD","2107005916","HUSQVARNA","EXPERT","08/07/2003","18","LAZ","17/12/2021"
"ROCCHI NICOLO'","3","3","299","125 GOLD","4","4","2.775","","33.694","33.694","11","1014.679","11","90.956","43.538","42.93","12.100000000000001","0","JAT RACING TEAM ASD","2107045268","GAS GAS","EXPERT","13/02/1996","25","LAZ","12/12/2021"
"D'AURIA DAMIANO","4","4","666","125 GOLD","6","5","2.053","","35.747","35.747","11","1016.732","5","91.006","43.514","42.843","12.100000000000001","0","S.MARINELLA MOTORSPORT ASD","2107003127","KTM","MASTER","03/02/1988","33","LAZ","13/12/2021"
"MIELE MARCO","5","5","371","125 GOLD","3","3","11.846","","47.593","47.593","11","1028.578","2","91.418","43.318","42.35","12.100000000000001","0","JAT RACING TEAM ASD","2107005932","HUSQVARNA","EXPERT","03/04/2003","18","LAZ","16/12/2021"
"FORTUNA ADRIANO","6","6","744","125 GOLD","9","7","14.278","","1:01.871","1:01.871","11","1042.856","3","93.052","42.557","41.77","12.100000000000001","0","JAT RACING TEAM ASD","2107005908","SPORT","15/06/1998","23","LAZ","17/12/2021"
"MARTUFI MARCO","7","1","236","125 SILVER","5","1","10.357","","1:12.228","0","11","1053.213","6","92.724","42.707","41.359","12.100000000000001","0","CITTA' DI FIANO ASD","2107013563","KTM","SPORT","27/01/2005","16","LAZ","17/12/2021"
"TIDEI JACOPO","8","2","117","125 SILVER","8","2","9.317","","1:21.545","9.317","11","1062.53","5","94.233","42.023","40.996","12.100000000000001","0","JAT RACING TEAM ASD","2107005965","HUSQUARNA","SPORT","17/05/2003","18","LAZ","16/10/2021"
"DI CARLO PATRIZIO","9","3","26","125 SILVER","11","4","0.510","","1:22.055","9.827","11","1063.04","8","94.852","41.749","40.977","12.100000000000001","0","CITTA' DI FIANO ASD","2107041069","KTM","ESORDIENTI","05/07/2004","17","LAZ","15/01/2022"
"NOVELLO PIETRO","10","4","188","125 SILVER","10","3","1.850","","1:23.905","11.677","11","1064.89","8","95.446","41.489","40.906","12.100000000000001","0","TEAM PETRIGLIA RACING","2107038420","HUSQVARNA","SPORT","16/03/1999","22","LAZ","30/11/2021"
"BAGAGLINI MARCO","11","5","761","125 SILVER","13","6","1 Giro","","1 Giro","1 Lap","10","986.786","5","95.887","41.299","40.13","11.0","0","101 MOTOR PARK ASD","2101041123","YAMAHA","EXPERT","22/03/1991","30","ABR","15/12/2021"
"FARANO ALESSIO","12","6","36","125 SILVER","12","5","6.337","","1 Giro","1 Lap","10","993.123","3","96.916","40.86","39.874","11.0","0","S.MARINELLA MOTORSPORT ASD","2107038370","KTM","SPORT","05/04/2002","19","LAZ","26/01/2022"
"RUSSO MANUEL","13","7","20","125 SILVER","15","8","27.035","","1 Giro","1 Lap","10","1020.158","5","99.84","39.663","38.818","11.0","0","TEAM PETRIGLIA RACING","W00607","HUSQVARNA","ESORDIENTI","LAZ"
"ONOFRI MATTIA","14","7","916","125 GOLD","2","2","10 Giri","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","2107045235","HUSQVARNA","ESORDIENTI","22/03/2004","17","LAZ","09/12/2021"
"GALUPPI MIRKO","15","8","493","125 SILVER","14","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM PETRIGLIA RACING","2107045243","KTM","ESORDIENTI","04/11/1993","28","LAZ","09/12/2021"
