"Event ID","Event Name","Started At","Ended At"
"183-2147483710-20161022","AFM - Buttonwillow","2016-10-22 15:00:00 UTC","2016-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Sunday Race","1073742510","450 Superbike, 250 Production, Legacy 250","Race","2016-10-23 16:02:00 UTC","2016-10-23 16:16:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow/results/1073742510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Patryk Buchcik","1","1","47","450 SB","2","2","","","","0","6","732.549","6","114.916","97.114","91.407","18.6","0","Concord CA","Suzuki GSXR 450","0"
"Dave Moss","2","2","223","450 SB","1","1","","","0.056","0.056","6","732.605","5","115.174","96.897","91.4","18.6","0","Richmond CA","Yamaha R4.5","450"
"Valentine Welch","3","3","92","450 SB","5","5","","","3.488","3.488","6","736.037","5","115.437","96.676","90.974","18.6","0","Medford OR","Suzuki Gsxr 600","600"
"Ian Smith","4","4","421","450 SB","3","3","","","6.582","6.582","6","739.131","5","115.514","96.612","90.593","18.6","0","Sunnyvale CA","Suzuki GSXR450","450"
"Greg Clouse","5","5","134","450 SB","4","4","","","7.210","7.21","6","739.759","5","116.139","96.092","90.516","18.6","0","Cobb CA","Yamaha R6","450"
"Paul Johnson","6","6","230","450 SB","6","6","","","26.336","26.336","6","758.885","2","118.786","93.95","88.235","18.6","0","Sacramento CA","Yamaha R4.5","450"
"David Kresse","7","7","428","450 SB","7","7","","","28.724","28.724","6","761.273","6","120.426","92.671","87.958","18.6","0","Suzuki GSX-R450","450"
"Chris Reed","8","8","210","450 SB","9","9","","","29.349","29.349","6","761.898","6","120.078","92.94","87.886","18.6","0","Duarte CA","Honda CBR450RR","450"
"Jason Miller","9","9","59","450 SB","14","14","","","32.233","32.233","6","764.782","4","118.389","94.266","87.554","18.6","0","Suzuki GSXR450","450"
"Michael Kim","10","10","20","450 SB","11","11","","","42.400","42.4","6","774.949","4","122.488","91.111","86.406","18.6","0","Yamaha YZF-R450","450"
"Patrick Aldinger","11","11","716","450 SB","12","12","","","45.355","45.355","6","777.904","4","120.96","92.262","86.077","18.6","0","Monterey CA","Kawasaki EX 500","500"
"Charles Coyston","12","1","995","Nv 450 SB","17","1","","","46.311","0","6","778.86","4","120.529","92.592","85.972","18.6","0","Forestville CA","Yamaha R450","450"
"Owen Flatley","13","12","423","450 SB","10","10","","","47.685","47.685","6","780.234","3","122.416","91.165","85.82","18.6","0","vallejo ca","Yamaha r450","450"
"Curt Schacker","14","2","943","Nv 450 SB","18","2","","","56.550","10.239","6","789.099","4","124.118","89.914","84.856","18.6","0","Piedmont Ca","Yamaha R4.5","450"
"Miles Alexander","15","13","178","450 SB","8","8","","","1:04.592","1:04.592","6","797.141","4","125.858","88.671","84.0","18.6","0","Fremont CA","Yamaha YZF-R4","450"
"Mark Fitzsimmons","16","3","831","Nv 450 SB","20","4","","","1:08.050","21.739","6","800.599","6","123.345","90.478","83.637","18.6","0","Felton CA","Honda NSF250R","250"
"Miguel Correa","17","4","988","Nv 450 SB","19","3","","","1:27.789","41.478","6","820.338","2","124.347","89.749","81.625","18.6","0","Windsor CA","Suzuki GSX-R450","450"
"Andrew Hsu","18","14","997","450 SB","13","13","","","1:35.022","1:35.022","6","827.571","6","130.211","85.707","80.911","18.6","0","Sunnyvale CA","Kawasaki EX300","296"
"Marc Edwards","19","1","801","Nv 250 Prod","29","5","","","1:42.401","0","6","834.95","6","126.817","88.001","80.196","18.6","0","Roseville CA","Kawasaki EX250R","250"
"Wesley Lakis","20","1","113","250 Prod","22","2","","","1:42.651","0","6","835.2","6","127.032","87.852","80.172","18.6","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"David Tucker","21","2","917","Nv 250 Prod","25","1","","","2:02.980","20.579","6","855.529","4","130.142","85.752","78.267","18.6","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Steve Driscoll","22","2","667","250 Prod","21","1","","","2:07.753","25.102","6","860.302","2","130.898","85.257","77.833","18.6","0","Novato ca","Kawasaki Ninja 250R","250"
"Troy Duncan","23","3","636","Nv 250 Prod","27","3","","","1 Lap","1 Lap","5","746.997","2","135.63","82.283","74.699","15.5","0","Petaluma Ca","Kawasaki Ninja 250r","250"
"Paul Sturges","24","3","311","250 Prod","24","4","","","1 Lap","1 Lap","5","751.131","5","134.679","82.864","74.288","15.5","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Laura Llovet","25","4","841","Nv 250 Prod","28","4","","","1 Lap","1 Lap","5","757.208","2","136.075","82.014","73.692","15.5","0","San Jose CA","Kawasaki Ninja 250R","250"
"Pao Vang","26","5","599","Nv 250 Prod","26","2","","","1 Lap","1 Lap","5","757.343","4","136.467","81.778","73.679","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"David Seyl","27","4","83","250 Prod","23","3","","","1 Lap","1 Lap","5","757.703","4","135.833","82.16","73.644","15.5","0","Kawasaki EX250","0"
"Jon Bawden","28","1","175","Legacy 250","34","2","","","1 Lap","0","5","787.085","3","138.257","80.719","70.895","15.5","0","Napa CA","Honda CB900F","900"
"Paul Kieffer","29","2","79","Legacy 250","33","1","","","1 Lap","0.555","5","787.64","3","138.451","80.606","70.845","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
