"Event ID","Event Name","Started At","Ended At"
"183-2147483710-20161022","AFM - Buttonwillow","2016-10-22 15:00:00 UTC","2016-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Practice","1073742478","Session 3 Practice 1","Practice","2016-10-22 15:10:00 UTC","2016-10-22 15:24:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","801","","14","14","","","","0","5","721.798","5","130.242","85.687","77.307","15.5","0","Roseville CA","Honda CBR600F2","600"
"Joey Cuellar","2","2","432","","17","17","","","0.527","1:07.586","5","789.384","4","130.769","85.341","70.688","15.5","0","Eureka CA","Kawasaki ZX6RR","0"
"Andrew Park","3","3","990","","2","2","","","0.779","0 Laps","5","694.614","5","131.021","85.177","80.332","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"David Tucker","4","4","917","","7","7","","","1.575","1:59.23","6","841.028","5","131.817","84.663","79.617","18.6","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Andrew Hsu","5","5","997","","1","1","","","2.058","0 Laps","5","700.227","5","132.3","84.354","79.688","15.5","0","Sunnyvale CA","Kawasaki EX300","296"
"Ramkumar Subramanian","6","6","723","","16","16","","","4.510","3 Laps","2","352.916","2","134.752","82.819","63.245","6.2","0","Union City CA","Yamaha YZF-R3","0"
"Moua Vang","7","7","854","","6","6","","","5.402","0 Laps","5","719.074","5","135.644","82.274","77.6","15.5","0","Honda Cbr600rr","600"
"Jaakko Tiistola","8","8","977","","4","4","","","6.874","0.81","5","722.608","4","137.116","81.391","77.22","15.5","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Ashlee Deskin","9","9","816","","18","18","","","7.005","1 Lap","4","706.802","4","137.247","81.313","63.158","12.4","0","Pleasant Hill CA","Kawasaki ninja","300"
"Rachael Corbin","10","10","932","","15","15","","","7.591","1:06.678","5","788.476","4","137.833","80.968","70.769","15.5","0","Yamaha R3","0"
"Pao Vang","11","11","599","","5","5","","","7.677","0.576","5","722.374","3","137.919","80.917","77.245","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Paul Sturges","12","12","311","","9","9","","","11.074","2 Laps","3","463.655","3","141.316","78.972","72.209","9.3","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Andreas Gredler","13","13","878","","12","12","","","11.188","1:01.186","5","782.984","4","141.43","78.908","71.266","15.5","0","Albany CA","Ducati Hypermotard","1100"
"Max Klein","14","14","868","","8","8","","","11.607","21.932","5","743.73","2","141.849","78.675","75.027","15.5","0","Pittsberg CA","Honda CBR 600rr","600"
"Trevor Daniels","15","15","744","","3","3","","","11.932","1 Lap","4","637.555","4","142.174","78.495","70.017","12.4","0","Kawasaki Ninja 300","0"
"Leonard Deon","16","16","989","","13","13","","","15.778","1:04.855","5","786.653","5","146.02","76.428","70.933","15.5","0","Fair Oaks CA","Kawasaki ZX-6","0"
"Constance Droogas","17","17","731","","10","10","","","18.238","1:01.322","5","783.12","4","148.48","75.162","71.253","15.5","0","Stockton CA","Suzuki GSX-R 450","450"
"Patricia Bubner","18","18","815","","11","11","","","21.422","1:26.893","5","808.691","4","151.664","73.584","69.0","15.5","0","Albany CA","Suzuki GSXR 750","750"
"Peter Kemling","19","19","90","","0","","","","","5 Laps","0","135.217","0","0.0","0.0","0.0","0.0","0","Kawasaki zx10r","1000"
