"Event ID","Event Name","Started At","Ended At"
"183-2147483710-20161022","AFM - Buttonwillow","2016-10-22 15:00:00 UTC","2016-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Sunday Race","1073742521","Legacy Lightweight, 250 Superbike","Race","2016-10-23 16:13:00 UTC","2016-10-23 16:28:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Justus Hoffman","1","1","707","Legacy Light","22","2","","","","0","6","774.471","6","116.421","95.859","86.459","18.6","0","Santa Clara CA","Ducati 649","0"
"Guy Hyder","2","2","23","Legacy Light","21","1","","","0.832","0.832","6","775.303","4","116.651","95.67","86.366","18.6","0","Sparks NV","Yamaha R6","599"
"Chad O'Hara","3","1","853","NV Legacy Light","25","1","","","6.070","0","6","780.541","3","117.814","94.726","85.787","18.6","0","Kawasaki 650","0"
"Patrick Carroll","4","3","890","Legacy Light","24","4","","","29.865","29.865","6","804.336","2","120.255","92.803","83.249","18.6","0","novato ca","Suzuki SV650S","650"
"Mark Fitzsimmons","5","1","831","Nv 250 SB","12","3","","","58.115","0","6","832.586","2","120.379","92.707","80.424","18.6","0","Felton CA","Honda NSF250R","250"
"Dave Moss","6","1","223","250 SB","3","3","","","58.683","0","6","833.154","2","121.376","91.946","80.369","18.6","0","Richmond CA","Honda cbr250rr","250"
"Paul Johnson","7","2","230","250 SB","2","2","","","58.913","0.23","6","833.384","6","121.093","92.161","80.347","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Austin Guinn","8","3","9","250 SB","5","5","","","1:03.304","4.621","6","837.775","4","121.894","91.555","79.926","18.6","0","Fresno CA","Yamaha R3","320"
"Patryk Buchcik","9","4","47","250 SB","1","1","","","1:08.862","10.179","6","843.333","5","123.508","90.359","79.399","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Brett Voorhees","10","5","412","250 SB","6","6","","","1:08.970","10.287","6","843.441","3","123.283","90.523","79.389","18.6","0","Yamaha Yamaha r3","0"
"Gordon Pull","11","6","436","250 SB","4","4","","","1:23.798","25.115","6","858.269","2","125.36","89.024","78.017","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Marc Edwards","12","2","801","Nv 250 SB","19","10","","","1:24.222","26.107","6","858.693","6","124.601","89.566","77.979","18.6","0","Roseville CA","Kawasaki EX250R","250"
"Michael Kim","13","7","20","250 SB","7","7","","","1:25.806","27.123","6","860.277","6","125.294","89.071","77.835","18.6","0","Kawasaki Ninja 300","300"
"Clifton Ramsdell","14","3","771","Nv 250 SB","10","1","","","1:26.308","28.193","6","860.779","4","125.585","88.864","77.79","18.6","0","Carlsbad CA","Yamaha R3","320"
"Andrew Park","15","4","990","Nv 250 SB","17","8","","","1:48.306","50.191","6","882.777","5","129.288","86.319","75.852","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Andrew Hsu","16","8","997","250 SB","9","9","","","1:48.425","49.742","6","882.896","4","129.226","86.36","75.841","18.6","0","Sunnyvale CA","Kawasaki EX300","296"
"David Tucker","17","5","917","Nv 250 SB","13","4","","","1:52.565","54.45","6","887.036","4","129.86","85.939","75.487","18.6","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Ramkumar Subramanian","18","6","723","Nv 250 SB","16","7","","","1:59.637","1:01.522","6","894.108","6","130.216","85.704","74.89","18.6","0","Union City CA","Yamaha YZF-R3","0"
"Trevor Daniels","19","7","744","Nv 250 SB","18","9","","","2:00.508","1:02.393","6","894.979","6","130.67","85.406","74.817","18.6","0","Kawasaki Ninja 300","0"
"Ashlee Deskin","20","8","816","Nv 250 SB","14","5","","","2:02.764","1:04.649","6","897.235","4","130.615","85.442","74.629","18.6","0","Pleasant Hill CA","Kawasaki ninja","300"
"Jaakko Tiistola","21","9","977","Nv 250 SB","15","6","","","2:15.105","1:16.99","6","909.576","4","133.585","83.542","73.617","18.6","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Troy Duncan","22","10","636","Nv 250 SB","11","2","","","1 Lap","1 Lap","5","779.087","3","134.097","83.223","71.622","15.5","0","Petaluma Ca","Kawasaki Ninja 250r","250"
"Cory Ventura","23","9","164","250 SB","8","8","","","DNF","6 Laps","0","98.059","0","0.0","0.0","0.0","0.0","0","Union City CA","KTM RC390","373"
"Chris Reed","24","4","210","Legacy Light","23","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duarte CA","Honda CBR450RR","450"
