"Event ID","Event Name","Started At","Ended At"
"183-2147483710-20161022","AFM - Buttonwillow","2016-10-22 15:00:00 UTC","2016-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Practice","1073742482","Session 4 Practice 1","Practice","2016-10-22 15:15:00 UTC","2016-10-22 15:26:22 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow/results/1073742482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","801","","6","6","","","","0","4","537.019","4","128.468","86.87","83.126","12.4","0","Roseville CA","Honda CBR600F2","600"
"Andrew Park","2","2","990","","4","4","","","1.861","3.131","4","540.15","3","130.329","85.629","82.644","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Wesley Lakis","3","3","113","","17","","","","2.719","26.06","3","563.079","3","131.187","85.069","59.459","9.3","0","San Luis Obispo CA","Kawasaki Ninja 250","250"
"David Tucker","4","4","917","","18","","","","4.806","2:04.079","3","661.098","3","133.274","83.737","50.643","9.3","0","Oakland Ca","Kawasaki Ninja 250R","250"
"Moua Vang","5","5","854","","7","7","","","5.840","16.331","4","553.35","2","134.308","83.093","80.672","12.4","0","Honda Cbr600rr","600"
"Andrew Hsu","6","6","997","","2","2","","","6.136","1 Lap","3","417.849","2","134.604","82.91","80.125","9.3","0","Sunnyvale CA","Kawasaki EX300","296"
"Trevor Daniels","7","7","744","","1","1","","","6.394","15.733","4","552.752","3","134.862","82.751","80.76","12.4","0","Kawasaki Ninja 300","0"
"Pao Vang","8","8","599","","8","8","","","7.890","1 Lap","3","426.103","3","136.358","81.843","78.573","9.3","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Ashlee Deskin","9","9","816","","12","12","","","8.023","50.869","4","587.888","3","136.491","81.764","75.933","12.4","0","Pleasant Hill CA","Kawasaki ninja","300"
"Jon Bawden","10","10","175","","16","16","","","9.722","1 Lap","3","495.955","3","138.19","80.758","67.506","9.3","0","Napa CA","Honda CB900F","900"
"Andreas Gredler","11","11","878","","15","15","","","10.505","1:16.322","4","613.341","4","138.973","80.303","72.782","12.4","0","Albany CA","Ducati Hypermotard","1100"
"Paul Sturges","12","12","311","","5","5","","","11.013","1 Lap","3","432.937","3","139.481","80.011","77.332","9.3","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Rachael Corbin","13","13","932","","14","14","","","11.568","1:27.859","4","624.878","2","140.036","79.694","71.438","12.4","0","Yamaha R3","0"
"Jaakko Tiistola","14","14","977","","3","3","","","11.965","1 Lap","3","431.841","3","140.433","79.469","77.529","9.3","0","San Francisco  CA","Kawasaki Ninja 300","0"
"Leonard Deon","15","15","989","","10","10","","","17.257","1:13.735","4","610.754","4","145.725","76.583","73.09","12.4","0","Fair Oaks CA","Kawasaki ZX-6","0"
"Max Klein","16","16","868","","11","11","","","17.448","1:14.972","4","611.991","4","145.916","76.482","72.942","12.4","0","Pittsberg CA","Honda CBR 600rr","600"
"Constance Droogas","17","17","731","","9","9","","","19.472","1:16.206","4","613.225","4","147.94","75.436","72.795","12.4","0","Stockton CA","Suzuki GSX-R 450","450"
"Patricia Bubner","18","18","815","","13","13","","","20.437","1:37.307","4","634.326","2","148.905","74.947","70.374","12.4","0","Albany CA","Suzuki GSXR 750","750"
