"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484579","TIME ATACK TNR","1073744773","TREINO","Practice","2023-08-26 17:45:00 UTC","2023-08-26 19:44:58 UTC","PROVISIONAL","24","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Kasai/Otavio Carmacio A - 2.0","1","1","170","ASPIRADO","5","","","","","0","2","857.987","1","76.673","98.601","17.623","4.2","0","Celta"
"ADRIANO MATSUO","2","1","1","TURBO","14","","1.943","","1.943","0","14","3538.93","13","78.616","96.164","29.907","29.400000000000002","0"
"DONIZETE","3","2","85","ASPIRADO","1","1","0.767","","2.710","21:06.256","17","2124.243","14","79.383","95.234","60.502","35.7","0"
"DOUGLAS HERNANDES","4","3","7","ASPIRADO","9","","0.243","","2.953","33:10.732","16","2848.719","2","79.626","94.944","42.461","33.6","0"
"RAPHAEL OIKAWA","5","4","10","ASPIRADO","7","","0.132","","3.085","46:12.982","22","3630.969","21","79.758","94.787","45.806","46.2","0"
"ENZO ZAMPIERI PONTES","6","2","11","TURBO","6","","2.383","","5.468","-5 Laps","19","3271.022","12","82.141","92.037","43.913","39.9","0"
"GILBERTO CRISTIANO","7","5","68","ASPIRADO","11","","3.239","","8.707","42:52.551","13","3430.538","12","85.38","88.545","28.649","27.3","0"
"BRUNO ORLAND","8","3","2","TURBO","10","","0.697","","9.404","1:08.304","24","3607.234","23","86.077","87.828","50.299","50.400000000000006","0"
"ORIEL CAMPOS LEITE JR","9","6","4","ASPIRADO","13","","0.752","","10.156","46:30.703","21","3648.69","19","86.829","87.068","43.512","44.1","0"
"EDUARDO LISSONI","10","4","99","TURBO","2","","0.180","","10.336","9 Laps","5","1018.458","1","87.009","86.888","37.115","10.5","0"
"ANDERSON BALAN","11","7","5","ASPIRADO","3","","1.043","","11.379","6:27.755","7","1245.742","5","88.052","85.858","42.481","14.700000000000001","0"
"BRUNO BORGES","12","5","6","TURBO","4","","0.707","","12.086","-4 Laps","18","2981.332","17","88.759","85.174","45.644","37.800000000000004","0"
"LUCAS OBEID","13","8","3","ASPIRADO","8","","2.017","","14.103","46:33.647","24","3651.634","18","90.776","83.282","49.687","50.400000000000006","0"
"MARCO MIATA","14","9","13","ASPIRADO","12","","0.445","","14.548","46:46.942","10","3664.929","9","91.221","82.876","20.628","21.0","0"
