"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","HOT CLASSICS","1073744771","SPRINT HOT CLASSICS","Race","2023-08-26 13:00:00 UTC","2023-08-26 12:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Filipe Martins/Osvaldo Ken","1","1","323","A","2","","","","","0","12","1032.577","9","86.038","87.868","87.858","25.200000000000003","0","Corsa"
"Rafael Kasai/Otavio Carmacio","2","2","170","A","1","","3.086","","3.086","3.086","12","1035.663","10","85.58","88.338","87.596","25.200000000000003","0","Celta"
"Wesley Lopes","3","1","14","B","6","","12.848","","15.934","0","12","1048.511","11","85.875","88.035","86.523","25.200000000000003","0","Passat"
"Julio Nunes","4","3","55","A","4","","2.121","","18.055","18.055","12","1050.632","8","88.683","85.247","86.348","25.200000000000003","0","Corsa"
"Pedro Alexandre","5","4","77","A","5","","0.265","","18.320","18.32","12","1050.897","12","86.849","87.048","86.326","25.200000000000003","0","Passat"
"PETERSON M. / Marcelo Moreira","6","5","127","A","3","","30.974","","49.294","49.294","12","1081.871","10","86.778","87.119","83.855","25.200000000000003","0","Gol Bola"
"Gleison Melo","7","1","221","C","7","","31.036","","1:20.330","0","12","1112.907","2","91.483","82.638","81.516","25.200000000000003","0","Corsa"
"Rogerio Mendes","8","2","58","B","8","","1 Lap","","1 Lap","33.052","11","1081.563","2","98.141","77.032","76.889","23.1","0","Opala"
"Joao Paulo/Henrique Franco","9","2","67","C","9","","3.309","","1 Lap","1 Lap","11","1084.872","11","97.891","77.229","76.654","23.1","0","Corsa"
"Hugo Durte","10","3","883","C","10","","6.778","","1 Lap","1 Lap","11","1091.65","9","96.949","77.979","76.178","23.1","0","Voyage"
"Carlos Gerassati","11","3","63","B","11","","25.738","","1 Lap","1:08.877","11","1117.388","7","98.704","76.593","74.424","23.1","0","Passat"
"Walmir Utrera","12","1","17","D","12","","7 Laps","","8 Laps","0","4","398.756","3","103.673","72.922","75.836","8.4","0","Fusca"
"Martin Salvati /Fabio Steves","13","6","37","A","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Courier"
