"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","CLASSICS WIBOO","1073744760","PROVA CLASSICOS WIBOO","Race","2023-08-26 15:00:00 UTC","2023-08-26 13:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Palmieri Neto","1","1","140","C","11","","","","","0","10","852.443","10","82.047","92.142","88.686","21.0","0","Voyage"
"Leandro Magnusson","2","2","459","C","4","","6.600","","6.600","6.6","10","859.043","10","84.629","89.331","88.005","21.0","0","Falcão"
"Renato Maia","3","3","127","C","1","","0.815","","7.415","7.415","10","859.858","9","84.622","89.338","87.921","21.0","0","Passat"
"Roque Reis","4","4","45","C","3","","0.329","","7.744","7.744","10","860.187","6","83.598","90.433","87.888","21.0","0","Gol"
"Adevilson Prates","5","5","22","C","2","","1.022","","8.766","8.766","10","861.209","8","84.599","89.363","87.784","21.0","0","Gol"
"Ricardo Araujo","6","6","39","C","7","","4.471","","13.237","13.237","10","865.68","9","84.796","89.155","87.33","21.0","0","Ka"
"Ricardo Magnusson","7","7","122","C","6","","0.387","","13.624","13.624","10","866.067","9","84.65","89.309","87.291","21.0","0","GOL"
"Fabio Quintela","8","8","757","C","8","","16.269","","29.893","29.893","10","882.336","9","87.06","86.837","85.682","21.0","0","Chevy"
"Reinaldo Emilio","9","1","861","D","9","","1.472","","31.365","0","10","883.808","7","87.087","86.81","85.539","21.0","0","Gol"
"Roberto Soares","10","2","49","D","13","","0.088","","31.453","0.088","10","883.896","8","85.847","88.064","85.53","21.0","0","Fusca"
"Elthon Charles","11","3","444","D","10","","1 Lap","","1 Lap","1 Lap","9","793.432","7","86.16","87.744","85.754","18.900000000000002","0","Gol Bola"
"Edgard Xavier","12","9","43","C","12","","41.372","","1 Lap","1 Lap","9","834.804","5","89.312","84.647","81.504","18.900000000000002","0","puma"
"Ricardo Bullo","13","4","26","D","16","","3.787","","1 Lap","1 Lap","9","838.591","9","90.813","83.248","81.136","18.900000000000002","0","Gol"
"Mario Morassi","14","5","332","D","17","","4.137","","1 Lap","1 Lap","9","842.728","6","92.012","82.163","80.738","18.900000000000002","0","Dodge"
"Antonio Almeida","15","6","59","D","14","","0.907","","1 Lap","1 Lap","9","843.635","8","91.696","82.446","80.651","18.900000000000002","0","Opala"
"Ruy Quintela","16","7","57","D","15","","0.991","","1 Lap","1 Lap","9","844.626","7","91.492","82.63","80.556","18.900000000000002","0","Puma"
"Rogerio Gaspar","17","10","70","C","5","","4 Laps","","5 Laps","5 Laps","5","560.261","4","87.553","86.348","67.469","10.5","0","Fusca"
"Andrei Daneliu","18","8","035","D","18","","1 Lap","","6 Laps","6 Laps","4","825.975","3","92.685","81.567","36.611","8.4","0","Fusca"
