"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","HOT CLASSICS","1073744763","PROVA HOT CLASSICS","Race","2023-08-26 16:35:00 UTC","2023-08-26 17:10:00 UTC","PROVISIONAL","30","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Wesley Lopes","1","1","14","B","2","","","","","0","30","2795.562","28","77.257","97.855","81.129","63.0","0","Passat"
"Pedro Alexandre","2","1","77","A","4","","0.132","","0.132","0","30","2795.694","28","76.475","98.856","81.125","63.0","0","Passat"
"Filipe Martins/Osvaldo Ken","3","2","323","A","10","","2.997","","3.129","2.997","30","2798.691","30","76.993","98.191","81.038","63.0","0","Corsa"
"Julio Nunes","4","3","55","A","3","","4.662","","7.791","7.659","30","2803.353","10","78.808","95.929","80.903","63.0","0","Corsa"
"Carlos Gerassati","5","2","63","B","11","","0.482","","8.273","8.273","30","2803.835","26","78.567","96.224","80.889","63.0","0","Passat"
"PETERSON M. / Marcelo Moreira","6","4","127","A","8","","7.664","","15.937","15.805","30","2811.499","9","78.367","96.469","80.669","63.0","0","Gol Bola"
"Fernando Morassi/Mario Morassi","7","3","858","B","6","","2.419","","18.356","18.356","30","2813.918","29","78.942","95.767","80.599","63.0","0","Corsa"
"Hugo Durte","8","1","883","C","9","","21.762","","40.118","0","30","2835.68","27","81.804","92.416","79.981","63.0","0","Voyage"
"Gleison Melo","9","2","221","C","7","","1 Lap","","1 Lap","1 Lap","29","2835.486","24","81.424","92.847","77.32","60.900000000000006","0","Corsa"
"Mario Orione","10","3","89","C","12","","31.411","","1 Lap","31.217","29","2866.897","29","84.659","89.299","76.473","60.900000000000006","0","Passat"
"Joao Paulo/Henrique Franco","11","4","67","C","13","","1 Lap","","2 Laps","30.133","28","2865.813","27","84.949","88.995","73.864","58.800000000000004","0","Corsa"
"Rafael Kasai/Otavio Carmacio","12","5","170","A","1","","7 Laps","","9 Laps","1:00.562","21","2856.256","9","78.131","96.761","55.583","44.1","0","Celta"
"Rogerio Mendes","13","4","58","B","5","","9 Laps","","18 Laps","18 Laps","12","998.896","5","82.006","92.188","90.82","25.200000000000003","0","Opala"
"Martin Salvati /Fabio Steves","14","6","37","A","14","","","","DQ","5 Laps","25","2263.578","3","85.752","88.161","83.496","52.5","0","Courier"
