"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO / COPA SUL SUDESTE / FORÇA LIVRE","1073744769","PROVA 1","Race","2023-08-26 14:15:00 UTC","2023-08-26 14:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eder /Rodriguinho","1","1","046","Turismo B - 1.6","1","1","","","","0","12","943.756","11","80.913","93.434","96.127","25.200000000000003","0"
"Rafael Kasai/Otavio Carmacio A - 2.0","2","1","170","Turismo A - 2.0","2","1","18.505","","18.505","0","12","962.261","7","82.963","91.125","94.278","25.200000000000003","0","Celta"
"Paulo Fiorini A","3","1","188","Sul/Sudeste A","3","1","3.833","","22.338","0","12","966.094","6","82.221","91.947","93.904","25.200000000000003","0","Gol"
"Vinicius Salva A - 2.0","4","2","093","Turismo A - 2.0","4","2","0.271","","22.609","4.104","12","966.365","6","82.595","91.531","93.878","25.200000000000003","0","Corsa"
"Henrique Kise B","5","1","052","FORÇA LIVRE B","5","1","28.635","","51.244","0","12","995.0","10","84.244","89.739","91.176","25.200000000000003","0","Fusca"
"Henrique Cezar A - 2.0","6","3","048","Turismo A - 2.0","6","3","5.811","","57.055","38.55","12","1000.811","8","85.37","88.556","90.646","25.200000000000003","0","Corsa"
"Arthur Fischer / Stanley B","7","1","201","Sul/Sudeste B","7","1","3.778","","1:00.833","0","12","1004.589","6","86.125","87.779","90.306","25.200000000000003","0","Fusca"
"George Lisi/Riccardo Savio A - 2.0","8","4","216","Turismo A - 2.0","8","4","6.033","","1:06.866","48.361","12","1010.622","10","84.064","89.931","89.767","25.200000000000003","0","Corsa"
"Ze Augusto/Luis Alves","9","2","55","Sul/Sudeste B","9","2","1.212","","1:08.078","7.245","12","1011.834","7","86.931","86.966","89.659","25.200000000000003","0","FUSCA"
"Rogerio Gaspar","10","3","003","Sul/Sudeste B","10","3","9.994","","1:18.072","17.239","12","1021.828","10","86.112","87.793","88.782","25.200000000000003","0","Fusca"
"Juliano Borges/Gustavo Borges B","11","4","011","Sul/Sudeste B","11","4","1.324","","1:19.396","18.563","12","1023.152","12","85.748","88.165","88.667","25.200000000000003","0","Gol"
"Bernardo Albanesi B","12","5","088","Sul/Sudeste B","12","5","8.165","","1:27.561","26.728","12","1031.317","8","88.159","85.754","87.965","25.200000000000003","0","Fusca"
"Luis Didosha C - 1.4","13","1","777","Turismo C - 1.4","13","1","1 Lap","","1 Lap","0","11","944.619","6","87.786","86.119","88.035","23.1","0","Corsa"
"Martin Salvati B - 1.6","14","2","037","Turismo B - 1.6","14","2","20.805","","1 Lap","21.668","11","965.424","5","87.631","86.271","86.138","23.1","0","Celta"
"Sergio de Luca FORÇA LIVRE A","15","2","114","FORÇA LIVRE B","15","2","2.873","","1 Lap","1 Lap","11","968.297","11","89.253","84.703","85.883","23.1","0","Peugeot 206"
"Marcelo Dias/Mauricio Gonçalves Turismo B - 1.6","16","3","404","Turismo B - 1.6","16","3","4.816","","1 Lap","29.357","11","973.113","10","89.296","84.662","85.458","23.1","0","Gol Bola"
"Daniel Cardoso/Antonio Tavares A - 2.0","17","5","323","Turismo A - 2.0","17","5","3.598","","1 Lap","14.45","11","976.711","11","88.435","85.487","85.143","23.1","0","Corsa"
"Bruno Brito/Henrique Brito C - 1.4","18","2","1020","Turismo C - 1.4","18","2","0.705","","1 Lap","32.797","11","977.416","5","90.927","83.144","85.081","23.1","0","Celta"
"ANDERSON MAIA / BRUNO maia Sul/Sudeste A","19","2","127","Sul/Sudeste A","19","2","16.757","","1 Lap","28.079","11","994.173","2","91.366","82.744","83.647","23.1","0"
"Higor Turismo A - 2.0","20","6","068","Turismo A - 2.0","20","6","7.012","","1 Lap","38.924","11","1001.185","9","82.622","91.501","83.062","23.1","0","Celta"
"Carlos Igreja/Fabio Bensuaski B","21","6","035","Sul/Sudeste B","21","6","4 Laps","","5 Laps","5 Laps","7","605.238","6","89.16","84.791","87.437","14.700000000000001","0","Fusca"
"Eduardo Teixeira/Vinicius Lira Turismo A - 2.0","22","7","111","Turismo A - 2.0","22","7","3 Laps","","8 Laps","8 Laps","4","306.001","4","87.164","86.733","98.823","8.4","0","Courier"
"Fabio Esteves B","23","3","120","FORÇA LIVRE B","23","3","1 Lap","","9 Laps","9 Laps","3","731.02","2","86.313","87.588","31.025","6.300000000000001","0","Fiesta"
