"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","RALLYE DE REGULARIDADE","1073744774","WARM UP RALLYE DE REGULARIDADE","Practice","2023-08-26 15:25:00 UTC","2023-08-26 15:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS HERNANDES","1","1","7","A","8","2","","","","0","10","1063.116","8","84.013","89.986","71.112","21.0","0"
"EDUARDO LISSONI","2","1","99","","12","","5.880","","5.880","0","7","901.371","6","89.893","84.1","58.711","14.700000000000001","0"
"ROG´ERIO MORENO","3","1","18","B","9","1","0.368","","6.248","0","11","1084.706","8","90.261","83.757","76.666","23.1","0"
"IVAN SIMIS ALEXANDRE","4","2","22","A","4","1","5.124","","11.372","0 Laps","10","1037.364","10","95.385","79.258","72.877","21.0","0"
"MARCELO GIOS","5","2","55","B","11","2","2.590","","13.962","1 Lap","10","1080.52","9","97.975","77.163","69.966","21.0","0"
"VINICIUS TERELA","6","2","89","","3","1","0.046","","14.008","2:50.578","10","1071.949","4","98.021","77.126","70.526","21.0","0"
"MARCO MIATA","7","3","13","B","13","","1.327","","15.335","6 Laps","5","1068.386","3","99.348","76.096","35.38","10.5","0"
"REGINALDO ALVES DE SOUZA","8","1","25","C","2","2","3.990","","19.325","0","10","1065.068","5","103.338","73.158","70.981","21.0","0"
"CARLOS EDUARDO ROCHA","9","2","20","C","10","6","2.783","","22.108","3 Laps","7","885.985","6","106.121","71.239","59.73","14.700000000000001","0"
"LEONARDO GETIRANA SILVA","10","3","98","C","6","4","1.489","","23.597","4 Laps","6","709.161","5","107.61","70.254","63.963","12.600000000000001","0"
"ANDRÉ PESTANA","11","4","19","C","1","1","0.211","","23.808","33.834","10","1098.902","2","107.821","70.116","68.796","21.0","0"
"VINICIUS BANIN","12","5","94","C","7","5","2.411","","26.219","1 Lap","9","1061.66","1","110.232","68.583","64.088","18.900000000000002","0"
"PEDRO PELLISSER ALBERGARD","13","6","23","C","5","3","1.900","","28.119","2 Laps","8","943.921","8","112.132","67.421","64.073","16.8","0"
