"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO / COPA SUL SUDESTE / FORÇA LIVRE","1073744768","QUALIFYING","Qualifying","2023-08-26 12:40:00 UTC","2023-08-26 12:55:13 UTC","PROVISIONAL","10","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eder /Rodriguinho","1","1","46","Turismo B - 1.6","1","1","","","","0","6","958.261","6","83.027","91.055","47.336","12.600000000000001","0"
"Vinicius Salva A - 2.0","2","1","093","Turismo A - 2.0","2","1","0.091","","0.091","0","5","586.563","2","83.118","90.955","64.443","10.5","0","Corsa"
"Rafael Kasai/Otavio Carmacio A - 2.0","3","2","170","Turismo A - 2.0","3","2","1.505","","1.596","3:05.831","7","772.394","1","84.623","89.337","68.514","14.700000000000001","0","Celta"
"Eduardo Teixeira/Vinicius Lira Turismo A - 2.0","4","3","111","Turismo A - 2.0","4","3","0.077","","1.673","6:35.413","10","981.976","3","84.7","89.256","76.988","21.0","0","Courier"
"Paulo Fiorini A","5","1","188","Sul/Sudeste A","5","1","0.132","","1.805","0","3","417.675","2","84.832","89.117","54.301","6.300000000000001","0","Gol"
"Henrique Kise B","6","1","052","FORÇA LIVRE B","6","1","0.298","","2.103","0","6","633.864","3","85.13","88.805","71.561","12.600000000000001","0","Fusca"
"Fabio Esteves B","7","2","120","FORÇA LIVRE B","7","2","0.015","","2.118","2:52.184","8","806.048","4","85.145","88.79","75.033","16.8","0","Fiesta"
"George Lisi/Riccardo Savio A - 2.0","8","4","216","Turismo A - 2.0","8","4","0.110","","2.228","5:00.89","8","887.453","6","85.255","88.675","68.15","16.8","0","Corsa"
"Daniel Cardoso/Antonio Tavares A - 2.0","9","5","323","Turismo A - 2.0","9","5","0.007","","2.235","4:30.479","8","857.042","2","85.262","88.668","70.568","16.8","0","Corsa"
"Henrique Cezar A - 2.0","10","6","048","Turismo A - 2.0","10","6","0.092","","2.327","6:42.971","9","989.534","1","85.354","88.572","68.76","18.900000000000002","0","Corsa"
"Martin Salvati B - 1.6","11","2","037","Turismo B - 1.6","11","2","0.546","","2.873","-1 Laps","7","918.143","1","85.9","88.009","57.638","14.700000000000001","0","Celta"
"Higor Turismo A - 2.0","12","7","068","Turismo A - 2.0","12","7","0.016","","2.889","1 Lap","4","503.161","3","85.916","87.993","60.1","8.4","0","Celta"
"Arthur Fischer / Stanley B","13","1","201","Sul/Sudeste B","13","1","1.578","","4.467","0","6","916.472","2","87.494","86.406","49.494","12.600000000000001","0","Fusca"
"Bernardo Albanesi B","14","2","088","Sul/Sudeste B","14","2","0.289","","4.756","2 Laps","4","485.067","2","87.783","86.121","62.342","8.4","0","Fusca"
"Rogerio Gaspar","15","3","003","Sul/Sudeste B","15","3","0.063","","4.819","0 Laps","6","675.287","2","87.846","86.06","67.171","12.600000000000001","0","Fusca"
"Luis Didosha C - 1.4","16","1","777","Turismo C - 1.4","16","1","0.151","","4.970","0","4","520.172","2","87.997","85.912","58.135","8.4","0","Corsa"
"Juliano Borges/Gustavo Borges B","17","4","011","Sul/Sudeste B","17","4","0.487","","5.457","2 Laps","4","489.696","2","88.484","85.439","61.753","8.4","0","Gol"
"ANDERSON MAIA / BRUNO maia Sul/Sudeste A","18","2","127","Sul/Sudeste A","18","2","0.323","","5.780","1:21.461","4","499.136","2","88.807","85.128","60.585","8.4","0"
"Marcelo Dias/Mauricio Gonçalves Turismo B - 1.6","19","3","404","Turismo B - 1.6","19","3","0.935","","6.715","1 Lap","5","595.951","2","89.742","84.241","63.428","10.5","0","Gol Bola"
"Bruno Brito/Henrique Brito C - 1.4","20","2","1020","Turismo C - 1.4","20","2","1.133","","7.848","6:19.469","8","899.641","2","90.875","83.191","67.227","16.8","0","Celta"
"Carlos Igreja/Fabio Bensuaski B","21","5","035","Sul/Sudeste B","21","5","0.708","","8.556","5.448","8","921.92","7","91.583","82.548","65.602","16.8","0","Fusca"
"Ze Augusto/Luis Alves B","22","6","55","Sul/Sudeste B","22","6","2.512","","11.068","17.621","7","934.093","1","94.095","80.344","56.654","14.700000000000001","0","Fusca"
"Pedro Alexandre","23","1","77","","23","1","0.127","","11.195","0","1","262.381","1","94.222","80.236","28.813","2.1","0"
