"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","TURISMO / COPA SUL SUDESTE / FORÇA LIVRE","1073744770","PROVA 2","Race","2023-08-26 20:00:00 UTC","2023-08-26 20:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi/Riccardo Savio A - 2.0","1","1","216","Turismo A - 2.0","7","","","","","0","12","922.569","5","76.087","99.36","98.334","25.200000000000003","0","Corsa"
"Rafael Kasai/Otavio Carmacio A - 2.0","2","2","170","Turismo A - 2.0","12","","1.234","","1.234","1.234","12","923.803","7","76.02","99.448","98.203","25.200000000000003","0","Celta"
"Paulo Fiorini A","3","1","188","Sul/Sudeste A","2","","2.260","","3.494","0","12","926.063","6","76.487","98.84","97.963","25.200000000000003","0","Gol"
"Henrique Kise B","4","1","052","FORÇA LIVRE B","5","","7.864","","11.358","0","12","933.927","12","77.016","98.161","97.138","25.200000000000003","0","Fusca"
"Daniel Cardoso/Antonio Tavares A - 2.0","5","3","323","Turismo A - 2.0","8","","3.737","","15.095","15.095","12","937.664","12","76.941","98.257","96.751","25.200000000000003","0","Corsa"
"Henrique Cezar A - 2.0","6","4","048","Turismo A - 2.0","3","","6.442","","21.537","21.537","12","944.106","12","78.767","95.979","96.091","25.200000000000003","0","Corsa"
"Arthur Fischer / Stanley B","7","1","201","Sul/Sudeste B","9","","2.090","","23.627","0","12","946.196","11","78.311","96.538","95.879","25.200000000000003","0","Fusca"
"Rogerio Gaspar","8","2","003","Sul/Sudeste B","4","","4.690","","28.317","4.69","12","950.886","11","79.09","95.587","95.406","25.200000000000003","0","Fusca"
"Fabio Esteves B","9","2","120","FORÇA LIVRE B","17","","1.488","","29.805","18.447","12","952.374","11","78.235","96.632","95.257","25.200000000000003","0","Fiesta"
"Marcelo Dias/Mauricio Gonçalves Turismo B - 1.6","10","1","404","Turismo B - 1.6","10","","3.116","","32.921","0","12","955.49","8","79.112","95.561","94.946","25.200000000000003","0","Gol Bola"
"Martin Salvati B - 1.6","11","2","037","Turismo B - 1.6","11","","9.632","","42.553","9.632","12","965.122","3","79.703","94.852","93.998","25.200000000000003","0","Celta"
"Luis Didosha C - 1.4","12","1","777","Turismo C - 1.4","15","","0.789","","43.342","0","12","965.911","10","79.135","95.533","93.922","25.200000000000003","0","Corsa"
"ANDERSON MAIA / BRUNO maia Sul/Sudeste A","13","2","127","Sul/Sudeste A","18","","15.511","","58.853","55.359","12","981.422","12","80.677","93.707","92.437","25.200000000000003","0"
"Juliano Borges/Gustavo Borges B","14","3","011","Sul/Sudeste B","16","","0.082","","58.935","35.308","12","981.504","12","80.529","93.879","92.43","25.200000000000003","0","Gol"
"Bruno Brito/Henrique Brito C - 1.4","15","2","1020","Turismo C - 1.4","14","","9.609","","1:08.544","25.202","12","991.113","12","81.596","92.652","91.533","25.200000000000003","0","Celta"
"Eduardo Teixeira/Vinicius Lira Turismo A - 2.0","16","5","111","Turismo A - 2.0","19","","0.529","","1:09.073","1:09.073","12","991.642","3","81.787","92.435","91.485","25.200000000000003","0","Courier"
"Sergio de Luca FORÇA LIVRE A","17","3","114","FORÇA LIVRE B","21","","0.643","","1:09.716","58.358","12","992.285","6","80.558","93.845","91.425","25.200000000000003","0","Peugeot 206"
"Carlos Igreja/Fabio Bensuaski B","18","4","035","Sul/Sudeste B","20","","1 Lap","","1 Lap","3.863","11","950.059","5","83.936","90.069","87.531","23.1","0","Fusca"
"Higor Turismo A - 2.0","19","6","068","Turismo A - 2.0","13","","4 Laps","","5 Laps","5 Laps","7","756.155","4","79.177","95.482","69.986","14.700000000000001","0","Celta"
"Eder /Rodriguinho","20","3","046","Turismo B - 1.6","1","","6 Laps","","11 Laps","11 Laps","1","58.976","0","0.0","0.0","128.188","2.1","0"
"Ze Augusto/Luis Alves","21","5","55","Sul/Sudeste B","6","","13.818","","11 Laps","11 Laps","1","72.794","0","0.0","0.0","103.855","2.1","0","FUSCA"
"Vinicius Salva A - 2.0","22","7","093","Turismo A - 2.0","22","","3:33.621","","11 Laps","11 Laps","1","286.415","0","0.0","0.0","26.395","2.1","0","Corsa"
"Bernardo Albanesi B","23","6","088","Sul/Sudeste B","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fusca"
