"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484580","WARM UP TODOS","1073744775","TREINO","Practice","2023-08-26 11:00:00 UTC","2023-08-26 11:14:13 UTC","PROVISIONAL","8","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"George Lisi/Riccardo Savio A - 2.0","1","1","216","Turismo A - 2.0","2","","","","","0","8","905.107","7","77.361","97.724","66.821","16.8","0","Corsa"
"Rafael Kasai/Otavio Carmacio A - 2.0","2","2","170","Turismo A - 2.0","14","","2.096","","2.096","1:00.479","6","965.586","6","79.457","95.146","46.977","12.600000000000001","0","Celta"
"ARTHUR / STANLEY","3","1","20","","13","","2.577","","4.673","0","6","977.987","5","82.034","92.157","46.381","12.600000000000001","0"
"Carlos Gerassati","4","1","63","B","17","","0.465","","5.138","0","4","945.39","4","82.499","91.637","31.987","8.4","0","Passat"
"DONIZETTE","5","2","85","","19","","0.315","","5.453","3 Laps","3","977.937","3","82.814","91.289","23.192","6.300000000000001","0"
"Paulo Fiorini A","6","1","188","Sul/Sudeste B","21","","0.201","","5.654","0","3","924.165","3","83.015","91.068","24.541","6.300000000000001","0","Gol"
"Rogerio Mendes","7","1","058","C","6","","0.534","","6.188","0","7","936.666","7","83.549","90.486","56.498","14.700000000000001","0","Opala"
"Pedro Alexandre","8","1","77","A","23","","1.104","","7.292","0","3","938.171","3","84.653","89.306","24.175","6.300000000000001","0","Passat"
"Eduardo Teixeira/Vinicius Lira B","9","1","111","FORÇA LIVRE B","24","","2.026","","9.318","0","3","966.814","2","86.679","87.218","23.458","6.300000000000001","0","Courier"
"Fábio Bittencourt","10","2","27","C","4","","0.903","","10.221","3.701","5","940.367","5","87.582","86.319","40.197","10.5","0","Corsa"
"Juliano Borges/Gustavo Borges B","11","2","011","Sul/Sudeste B","22","","0.348","","10.569","18.655","3","942.82","1","87.93","85.977","24.055","6.300000000000001","0","Gol"
"Reinaldo Emilio","12","1","861","D","8","","0.193","","10.762","0","6","920.943","5","88.123","85.789","49.254","12.600000000000001","0","Gol"
"Daniel Cardoso/Antonio Tavares A - 2.0","13","3","323","Turismo A - 2.0","11","","0.599","","11.361","48.018","6","953.125","6","88.722","85.21","47.591","12.600000000000001","0","Corsa"
"Roque Reis","14","3","45","C","27","","0.191","","11.552","50.769","1","987.435","1","88.913","85.027","7.656","2.1","0","Gol"
"Joao Paulo/Henrique Franco","15","4","67","C","3","","0.482","","12.034","15.961","7","952.627","6","89.395","84.568","55.552","14.700000000000001","0","Corsa"
"Fabio Quintela","16","5","757","C","7","","0.705","","12.739","2:29.412","6","1086.078","3","90.1","83.907","41.765","12.600000000000001","0","Chevy"
"Rodrigo de Carvalho","17","6","055","C","5","","0.841","","13.580","6 Laps","1","414.46","1","90.941","83.131","18.241","2.1","0","Opala"
"Antonio Almeida","18","7","059","C","9","","0.032","","13.612","5.071","6","941.737","5","90.973","83.102","48.166","12.600000000000001","0","Opala"
"","19","3","332","","15","","0.681","","14.293","2 Laps","4","847.243","3","91.654","82.484","35.692","8.4","0"
"Abilio Floriani","20","8","147","C","1","1","0.507","","14.800","3 Laps","4","492.171","3","92.161","82.03","61.442","8.4","0","Caravan"
"Ramon Perez","21","9","033","C","12","","0.427","","15.227","3 Laps","4","781.399","1","92.588","81.652","38.7","8.4","0","Opala"
"EDSON / PEDRÃO","22","1","19","OPALA","10","","3.027","","18.254","0","5","881.641","3","95.615","79.067","42.875","10.5","0"
"Walmir Utrera","23","2","17","D","20","","1.344","","19.598","3 Laps","3","918.007","1","96.959","77.971","24.706","6.300000000000001","0","Fusca"
"","24","4","57","","25","","2.898","","22.496","4 Laps","2","917.388","2","99.857","75.708","16.482","4.2","0"
"Hugo Durte","25","10","883","C","18","","2.234","","24.730","4 Laps","3","923.107","3","102.091","74.052","24.569","6.300000000000001","0","Voyage"
"Elthon Charles","26","3","444","D","26","","1.618","","26.348","3.864","2","924.807","2","103.709","72.896","16.349","4.2","0","Gol Bola"
"Roberto Soares","27","4","49","D","16","","0.484","","26.832","2.674","4","923.617","4","104.193","72.558","32.741","8.4","0","Fusca"
"Marcelo Dias/Mauricio Gonçalves B","28","3","404","Sul/Sudeste B","0","","","","","29.183","0","953.348","0","0.0","0.0","0.0","0.0","0","Gol"
