"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","HOT CLASSICS","1073744762","QUALIFYING HOT CLASSICS","Qualifying","2023-08-26 11:45:00 UTC","2023-08-26 11:59:20 UTC","PROVISIONAL","9","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rafael Kasai/Otavio Carmacio","1","1","170","A","5","","","","","0","9","1291.626","2","78.243","96.622","52.678","18.900000000000002","0","Celta"
"Pedro Alexandre","2","2","77","A","12","","0.076","","0.076","36.01","7","1327.636","4","78.319","96.528","39.86","14.700000000000001","0","Passat"
"Julio Nunes","3","3","55","A","3","","1.493","","1.569","35.477","6","1327.103","3","79.812","94.723","34.18","12.600000000000001","0","Corsa"
"Wesley Lopes","4","1","14","B","2","","0.138","","1.707","0","5","827.59","4","79.95","94.559","45.675","10.5","0","Passat"
"PETERSON M. / Marcelo Moreira","5","4","127","A","6","","0.005","","1.712","6 Laps","3","778.35","2","79.955","94.553","29.139","6.300000000000001","0","Gol Bola"
"Rogerio Mendes","6","2","58","B","9","","2.352","","4.064","8:20.497","8","1328.087","5","82.307","91.851","45.539","16.8","0","Opala"
"Gleison Melo","7","1","221","C","10","","2.586","","6.650","0","6","1297.487","5","84.893","89.053","34.96","12.600000000000001","0","Corsa"
"Hugo Durte","8","2","883","C","7","","1.223","","7.873","-2 Laps","8","1293.806","8","86.116","87.789","46.746","16.8","0","Voyage"
"Filipe Martins/Osvaldo Ken","9","5","323","A","8","","0.045","","7.918","2 Laps","7","1273.036","5","86.161","87.743","41.57","14.700000000000001","0","Corsa"
"Carlos Gerassati","10","3","63","B","9","","0.162","","8.080","6:52.448","6","1240.038","4","86.323","87.578","36.58","12.600000000000001","0","Passat"
"Joao Paulo/Henrique Franco","11","3","67","C","4","","0.104","","8.184","-1 Laps","7","1161.229","6","86.427","87.473","45.572","14.700000000000001","0","Corsa"
"Martin Salvati /Fabio Steves","12","6","37","A","1","1","1.291","","9.475","0 Laps","9","917.685","7","87.718","86.185","74.143","18.900000000000002","0","Courier"
"Fernando Morassi/Mario Morassi","13","4","858","B","0","","1.952","","11.427","7:52.934","2","1300.524","2","89.67","84.309","11.626","4.2","0","Corsa"
"Mario Orione","14","4","89","C","13","","4.714","","16.141","20.324","5","1317.811","3","94.384","80.098","28.684","10.5","0","Passat"
"Walmir Utrera","15","1","17","D","0","","10.888","","27.029","0","1","1249.6","1","105.272","71.814","6.05","2.1","0","Fusca"
