"Event ID","Event Name","Started At","Ended At"
"761-5348-2147484572-20230826","ET. 7 DA SUPER LIGA (ECPA)","2023-08-26 10:30:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4005","ET. 7 DA SUPER LIGA (ECPA)","5348","AUTODROMO DO ECPA","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","CLASSICS WIBOO","1073744759","QUALIFYING WIBOO","Qualifying","2023-08-26 11:00:00 UTC","2023-08-26 11:40:08 UTC","PROVISIONAL","10","https://racehero.io/events/et-7-da-super-liga-ecpa/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Palmieri Neto","1","1","140","D","15","","","","","0","4","656.778","3","81.601","92.646","46.043","8.4","0","Voyage"
"Fábio Bittencourt","2","1","27","C","5","3","0.151","","0.151","0","9","911.619","9","81.752","92.475","74.636","18.900000000000002","0","Corsa"
"Gaspar","3","2","70","C","18","","0.142","","0.293","50.824","2","962.443","1","81.894","92.314","15.71","4.2","0","Fusca"
"Adevilson Prates","4","3","22","C","10","6","0.397","","0.690","0 Laps","9","903.179","8","82.291","91.869","75.334","18.900000000000002","0","Gol"
"Leandro Magnusson","5","4","459","C","2","1","0.554","","1.244","1:07.493","8","979.112","7","82.845","91.255","61.77","16.8","0","Falcão"
"Roque Reis","6","5","45","C","6","4","0.283","","1.527","50.124","10","961.743","9","83.128","90.944","78.607","21.0","0","Gol"
"Ricardo Magnusson","7","6","122","C","16","","1.060","","2.587","27.356","5","938.975","5","84.188","89.799","40.257","10.5","0","GOL"
"Elthon Charles","8","2","444","D","1","1","1.197","","3.784","5:26.25","10","983.028","8","85.385","88.54","76.905","21.0","0","Gol Bola"
"Ricardo Araujo","9","7","39","C","4","2","0.172","","3.956","3 Laps","6","646.342","5","85.557","88.362","70.18","12.600000000000001","0","Ka"
"Fabio Quintela","10","8","757","C","14","","0.208","","4.164","3 Laps","6","812.912","1","85.765","88.148","55.799","12.600000000000001","0","Chevy"
"Reinaldo Emilio","11","3","861","D","7","3","1.162","","5.326","4:19.252","9","916.03","8","86.927","86.97","74.277","18.900000000000002","0","Gol"
"Antonio Almeida","12","4","59","D","13","","0.075","","5.401","4:54.101","8","950.879","7","87.002","86.895","63.604","16.8","0","Opala"
"Ricardo Bullo","13","5","26","D","11","5","1.012","","6.413","5:30.049","9","986.827","8","88.014","85.895","68.948","18.900000000000002","0","Gol"
"Roberto Soares","14","6","49","D","3","2","0.708","","7.121","4:57.285","9","954.063","8","88.722","85.21","71.316","18.900000000000002","0","Fusca"
"Mario Morassi","15","7","332","D","8","4","0.705","","7.826","4:59.021","9","955.799","9","89.427","84.538","71.187","18.900000000000002","0","Dodge"
"Edgard Xavier","16","9","43","C","9","5","0.566","","8.392","5 Laps","4","584.306","2","89.993","84.007","51.754","8.4","0","puma"
"Ruy Quintela","17","8","57","D","12","6","2.735","","11.127","-1 Laps","5","635.783","4","92.728","81.529","59.454","10.5","0","Puma"
"Andre Daneliu","18","9","035","D","17","","0.776","","11.903","4:38.528","4","935.306","4","93.504","80.852","32.332","8.4","0","Fusca"
"ARTHUR / STANLEY","19","1","20","B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
