"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","GP10","1073744723","Libre 3","Practice","2024-05-11 10:40:00 UTC","2024-05-11 11:03:17 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","15","15","","","","0","8","729.119","8","71.789","65.191","51.35","10.4","0"
"Pablo Arnedo","2","2","2","GP10","14","14","0.307","","0.307","6.293","8","735.412","3","72.096","64.913","50.91","10.4","0"
"Bryan Gutierrez","3","3","27","GP10","13","13","0.291","","0.598","0 Laps","8","728.135","3","72.387","64.652","51.419","10.4","0"
"Jonathan Penaranda","4","4","18","GP10","8","8","0.276","","0.874","0 Laps","8","728.562","2","72.663","64.407","51.389","10.4","0"
"Cristobal Canadillas","5","5","56","GP10","4","4","0.096","","0.970","4.747","8","733.866","7","72.759","64.322","51.017","10.4","0"
"Leo Blanco Vaquero","6","6","22","GP10","2","2","0.146","","1.116","6.63","8","735.749","2","72.905","64.193","50.887","10.4","0"
"Ricardo Garcia","7","7","51","GP10","6","6","0.302","","1.418","1.935","8","731.054","1","73.207","63.928","51.214","10.4","0"
"Benito Maldonado","8","8","17","GP10","3","3","0.113","","1.531","8.496","8","737.615","2","73.32","63.83","50.758","10.4","0"
"Aimar Bolta Franqueza","9","9","54","GP10","22","22","0.410","","1.941","10.896","8","740.015","7","73.73","63.475","50.594","10.4","0"
"Ares Aragon","10","10","33","GP10","7","7","0.031","","1.972","1.659","6","730.778","2","73.761","63.448","38.425","7.800000000000001","0"
"Gianluigi Muscillo","11","11","29","GP10","9","9","0.022","","1.994","8.126","8","737.245","3","73.783","63.429","50.784","10.4","0"
"Mario D¡az Jimenez","12","12","7","GP10","16","16","0.021","","2.015","8.843","8","737.962","3","73.804","63.411","50.734","10.4","0"
"Asier Villalba","13","13","95","GP10","5","5","0.065","","2.080","8.737","8","737.856","2","73.869","63.355","50.742","10.4","0"
"Diego Vedri","14","14","79","GP10","17","17","0.028","","2.108","4.59","6","733.709","3","73.897","63.331","38.271","7.800000000000001","0"
"Mikel Badiola Jimenez","15","15","31","GP10","10","10","0.030","","2.138","21.517","8","750.636","2","73.927","63.306","49.878","10.4","0"
"Alvaro Saez Jimenez","16","16","24","GP10","1","1","0.162","","2.300","9.241","8","738.36","5","74.089","63.167","50.707","10.4","0"
"Cesare Golfetto","17","17","86","GP10","12","12","0.395","","2.695","9.35","8","738.469","6","74.484","62.832","50.699","10.4","0"
"Jose Alonso Vazquez","18","18","93","GP10","11","11","0.342","","3.037","8.053","8","737.172","3","74.826","62.545","50.789","10.4","0"
"Alberto Espinosa","19","19","14","GP10","19","19","1.308","","4.345","27.435","8","756.554","8","76.134","61.471","49.488","10.4","0"
"Hugo Sousa Navarrete","20","20","77","GP10","20","20","0.005","","4.350","32.564","8","761.683","2","76.139","61.467","49.154","10.4","0"
"Ryan Kleiner","21","21","55","GP10","23","23","0.722","","5.072","31.277","7","760.396","7","76.861","60.889","43.083","9.1","0"
"Fabio Merola","22","22","49","GP10","27","27","0.147","","5.219","24.852","7","753.971","6","77.008","60.773","43.45","9.1","0"
"Felip Lopez Gines","23","23","21","GP10","24","24","0.042","","5.261","22.373","7","751.492","6","77.05","60.74","43.593","9.1","0"
"Roberto Gonzalez Quintana","24","24","26","GP10","25","25","0.440","","5.701","30.349","7","759.468","7","77.49","60.395","43.135","9.1","0"
"Rafael Torres Medina","25","25","11","GP10","21","21","1.093","","6.794","35.118","7","764.237","7","78.583","59.555","42.866","9.1","0"
"Lucas Gaspar","26","26","10","GP10","18","18","1.256","","8.050","6 Laps","2","257.367","2","79.839","58.618","36.368","2.6","0"
"Marco Moreno Guirao","27","27","13","GP10","26","26","1.548","","9.598","42.482","7","771.601","4","81.387","57.503","42.457","9.1","0"
