"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","GP10","1073744728","Race 1","Race","2024-05-12 08:55:00 UTC","2024-05-12 09:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","1","1","","","","0","10","788.37","7","70.824","66.079","59.363","13.0","0"
"Bryan Gutierrez","2","2","27","GP10","3","3","1.676","","1.676","1.676","10","790.046","4","71.126","65.799","59.237","13.0","0"
"Pablo Arnedo","3","3","2","GP10","2","2","0.286","","1.962","1.962","10","790.332","8","70.845","66.06","59.216","13.0","0"
"Jonathan Penaranda","4","4","18","GP10","4","4","1.276","","3.238","3.238","10","791.608","8","71.224","65.708","59.12","13.0","0"
"Ricardo Garcia","5","5","51","GP10","5","5","5.824","","9.062","9.062","10","797.432","4","71.811","65.171","58.688","13.0","0"
"Cristobal Canadillas","6","6","56","GP10","6","6","6.283","","15.345","15.345","10","803.715","6","72.212","64.809","58.23","13.0","0"
"Benito Maldonado","7","7","17","GP10","7","7","0.144","","15.489","15.489","10","803.859","10","72.374","64.664","58.219","13.0","0"
"Leo Blanco Vaquero","8","8","22","GP10","9","9","1.498","","16.987","16.987","10","805.357","9","72.546","64.511","58.111","13.0","0"
"Ares Aragon","9","9","33","GP10","8","8","4.393","","21.380","21.38","10","809.75","4","73.046","64.069","57.796","13.0","0"
"Mario D¡az Jimenez","10","10","7","GP10","11","11","0.424","","21.804","21.804","10","810.174","5","73.083","64.037","57.765","13.0","0"
"Aimar Bolta Franqueza","11","11","54","GP10","10","10","0.104","","21.908","21.908","10","810.278","1","72.772","64.31","57.758","13.0","0"
"Diego Vedri","12","12","79","GP10","17","17","0.924","","22.832","22.832","10","811.202","10","72.855","64.237","57.692","13.0","0"
"Asier Villalba","13","13","95","GP10","14","14","1.727","","24.559","24.559","10","812.929","6","73.069","64.049","57.57","13.0","0"
"Gianluigi Muscillo","14","14","29","GP10","16","16","0.196","","24.755","24.755","10","813.125","10","72.97","64.136","57.556","13.0","0"
"Alvaro Saez Jimenez","15","15","24","GP10","13","13","1.297","","26.052","26.052","10","814.422","6","73.29","63.856","57.464","13.0","0"
"Cesare Golfetto","16","16","86","GP10","12","12","2.723","","28.775","28.775","10","817.145","6","73.101","64.021","57.273","13.0","0"
"Mikel Badiola Jimenez","17","17","31","GP10","15","15","4.549","","33.324","33.324","10","821.694","2","73.547","63.633","56.956","13.0","0"
"Jose Alonso Vazquez","18","18","93","GP10","18","18","0.590","","33.914","33.914","10","822.284","2","73.606","63.582","56.915","13.0","0"
"Fabio Merola","19","19","49","GP10","19","19","17.560","","51.474","51.474","10","839.844","8","75.171","62.258","55.725","13.0","0"
"Felip Lopez Gines","20","20","21","GP10","20","20","0.431","","51.905","51.905","10","840.275","3","75.413","62.058","55.696","13.0","0"
"Hugo Sousa Navarrete","21","21","77","GP10","22","22","0.239","","52.144","52.144","10","840.514","2","75.289","62.16","55.68","13.0","0"
"Rafael Torres Medina","22","22","11","GP10","24","24","10.527","","1:02.671","1:02.671","10","851.041","8","75.728","61.8","54.991","13.0","0"
"Alberto Espinosa","23","23","14","GP10","21","21","0.184","","1:02.855","1:02.855","10","851.225","9","75.599","61.906","54.98","13.0","0"
"Ryan Kleiner","24","24","55","GP10","23","23","0.366","","1:03.221","1:03.221","10","851.591","9","75.8","61.741","54.956","13.0","0"
"Roberto Gonzalez Quintana","25","25","26","GP10","25","25","7.892","","1:11.113","1:11.113","10","859.483","6","76.567","61.123","54.451","13.0","0"
"Lucas Gaspar","26","26","10","GP10","26","26","1 Vuelta","","1 Vuelta","11.325","9","799.695","3","78.591","59.549","52.67","11.700000000000001","0"
"Marco Moreno Guirao","27","27","13","GP10","27","27","11.413","","1 Vuelta","22.738","9","811.108","2","79.38","58.957","51.929","11.700000000000001","0"
