"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","GP12","1073744713","Crono 1","Qualifying","2024-05-11 13:15:00 UTC","2024-05-11 13:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Aguilera Budginaite","1","1","26","GP12","3","3","","","","0","8","598.131","4","68.175","68.647","62.595","10.4","0"
"Manuel Reche","2","2","13","GP12","1","1","0.502","","0.502","0 Laps","8","583.049","7","68.677","68.145","64.214","10.4","0"
"Jose Manuel Sanchez","3","3","44","GP12","6","6","0.433","","0.935","1 Lap","7","542.681","3","69.11","67.718","60.367","9.1","0"
"Francisco Fernandez","4","4","28","GP12","9","","0.398","","1.333","4 Laps","4","566.817","2","69.508","67.33","33.027","5.2","0"
"Silvia Pavlova","5","5","95","GP12","5","5","0.833","","2.166","1 Lap","7","551.258","6","70.341","66.533","59.428","9.1","0"
"Cecilio Gabriel Ruiz","6","6","12","GP12","4","4","0.148","","2.314","1 Lap","7","548.435","7","70.489","66.393","59.734","9.1","0"
"Unai Garcia Ruiz","7","7","17","GP12","2","2","0.171","","2.485","1 Lap","7","544.715","5","70.66","66.233","60.142","9.1","0"
"Alonso Garc¡a Altamirano","8","8","37","GP12","11","","0.589","","3.074","7.152","3","605.283","3","71.249","65.685","23.196","3.9000000000000004","0"
"Marcos Borrueco","9","9","51","GP12","7","7","2.160","","5.234","1 Lap","7","586.806","4","73.409","63.752","55.828","9.1","0"
"Frulio Titouan","10","10","64","GP12","8","","3.384","","8.618","3 Laps","5","548.499","4","76.793","60.943","42.662","6.5","0"
"Luken Ferreiro Anza","11","11","47","GP12","10","","2.056","","10.674","5 Laps","3","581.261","3","78.849","59.354","24.154","3.9000000000000004","0"
