"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","MINIMOTOS 4,2","1073744742","Crono 2","Qualifying","2024-05-11 12:10:00 UTC","2024-05-11 13:00:23 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Castilla","1","1","75","MINIMOTO 4,2","9","9","","","","0","5","490.551","4","79.329","58.995","47.701","6.5","0"
"Gael Garcia Melgar","2","2","1","MINIMOTO 4,2","5","5","0.214","","0.214","0 Laps","5","487.695","2","79.543","58.836","47.981","6.5","0"
"Oscar Mercader Garcia","3","3","80","MINIMOTO 4,2","3","3","1.475","","1.689","0.322","5","490.873","3","81.018","57.765","47.67","6.5","0"
"Rocco Del Papa Uria","4","4","34","MINIMOTO 4,2","2","2","0.531","","2.220","2.724","5","493.275","4","81.549","57.389","47.438","6.5","0"
"Juan Lopez Zuazo","5","5","61","MINIMOTO 4,2","8","8","0.026","","2.246","9.208","5","499.759","3","81.575","57.371","46.823","6.5","0"
"Denis Daniel Cimpean","6","6","5","MINIMOTO 4,2","10","10","1.587","","3.833","16.666","5","507.217","2","83.162","56.276","46.134","6.5","0"
"Aleix Palos","7","7","28","MINIMOTO 4,2","16","16","0.048","","3.881","22.044","5","512.595","5","83.21","56.243","45.65","6.5","0"
"Dario Gadea Chana","8","8","4","MINIMOTO 4,2","6","6","0.005","","3.886","15.877","5","506.428","3","83.215","56.24","46.206","6.5","0"
"Mario Lara Romero","9","9","8","MINIMOTO 4,2","4","4","0.408","","4.294","18.568","5","509.119","1","83.623","55.965","45.962","6.5","0"
"David Delgado","10","10","13","MINIMOTO 4,2","1","1","0.277","","4.571","21.201","5","511.752","1","83.9","55.781","45.725","6.5","0"
"Julen Hernandez","11","11","45","MINIMOTO 4,2","7","7","0.288","","4.859","22.305","5","512.856","5","84.188","55.59","45.627","6.5","0"
"Leo Franco","12","12","31","MINIMOTO 4,2","13","13","0.555","","5.414","16.923","3","507.474","3","84.743","55.226","27.666","3.9000000000000004","0"
"Marquez Casu","13","13","17","MINIMOTO 4,2","11","11","0.227","","5.641","28.395","5","518.946","2","84.97","55.078","45.091","6.5","0"
"Axel Lu Lipan","14","14","88","MINIMOTO 4,2","12","12","0.124","","5.765","30.837","5","521.388","3","85.094","54.998","44.88","6.5","0"
"Izan Vilar Sanchez","15","15","12","MINIMOTO 4,2","17","17","0.395","","6.160","34.457","5","525.008","4","85.489","54.744","44.571","6.5","0"
"Omar Albinana Arroyo","16","16","7","MINIMOTO 4,2","15","15","0.334","","6.494","35.09","5","525.641","4","85.823","54.531","44.517","6.5","0"
"Markel Iturain Casuso","17","17","83","MINIMOTO 4,2","14","14","0.127","","6.621","34.866","5","525.417","1","85.95","54.45","44.536","6.5","0"
"Yeray Perez Murciano","18","18","11","MINIMOTO 4,2","19","19","0.012","","6.633","47.011","5","537.562","2","85.962","54.443","43.53","6.5","0"
"Marc de Vera Prieto","19","19","23","MINIMOTO 4,2","18","18","4.819","","11.452","1:02.134","5","552.685","3","90.781","51.553","42.339","6.5","0"
"Nellie Newth","20","20","44","MINIMOTO 4,2","20","20","1.478","","12.930","1:15.332","5","565.883","1","92.259","50.727","41.351","6.5","0"
