"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","MINIMOTOS 4,2","1073744741","Crono 1","Qualifying","2024-05-11 11:05:00 UTC","2024-05-11 11:36:29 UTC","PROVISIONAL","4","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Castilla","1","1","75","MINIMOTO 4,2","7","7","","","","0","4","528.449","3","79.728","58.7","35.424","5.2","0"
"Gael Garcia Melgar","2","2","1","MINIMOTO 4,2","10","10","0.588","","0.588","1.041","4","529.49","4","80.316","58.27","35.355","5.2","0"
"Oscar Mercader Garcia","3","3","80","MINIMOTO 4,2","2","2","0.218","","0.806","0.162","4","528.611","2","80.534","58.112","35.414","5.2","0"
"Juan Lopez Zuazo","4","4","61","MINIMOTO 4,2","12","12","0.620","","1.426","0.84","4","529.289","3","81.154","57.668","35.368","5.2","0"
"Rocco Del Papa Uria","5","5","34","MINIMOTO 4,2","1","1","0.497","","1.923","0.536","4","528.985","4","81.651","57.317","35.389","5.2","0"
"Denis Daniel Cimpean","6","6","5","MINIMOTO 4,2","13","13","2.215","","4.138","10.639","4","539.088","4","83.866","55.803","34.725","5.2","0"
"Aleix Palos","7","7","28","MINIMOTO 4,2","17","17","0.595","","4.733","16.194","4","544.643","4","84.461","55.41","34.371","5.2","0"
"Julen Hernandez","8","8","45","MINIMOTO 4,2","11","11","0.254","","4.987","23.287","4","551.736","4","84.715","55.244","33.929","5.2","0"
"Mario Lara Romero","9","9","8","MINIMOTO 4,2","3","3","0.111","","5.098","13.255","4","541.704","3","84.826","55.172","34.558","5.2","0"
"Axel Lu Lipan","10","10","88","MINIMOTO 4,2","8","8","0.058","","5.156","18.825","4","547.274","3","84.884","55.134","34.206","5.2","0"
"David Delgado","11","11","13","MINIMOTO 4,2","6","6","0.045","","5.201","17.546","4","545.995","3","84.929","55.105","34.286","5.2","0"
"Leo Franco","12","12","31","MINIMOTO 4,2","20","20","0.106","","5.307","23.318","4","551.767","4","85.035","55.036","33.927","5.2","0"
"Marquez Casu","13","13","17","MINIMOTO 4,2","4","4","0.919","","6.226","17.952","4","546.401","3","85.954","54.448","34.261","5.2","0"
"Izan Vilar Sanchez","14","14","12","MINIMOTO 4,2","5","5","0.155","","6.381","21.007","4","549.456","4","86.109","54.35","34.07","5.2","0"
"Yeray Perez Murciano","15","15","11","MINIMOTO 4,2","19","19","2.010","","8.391","32.006","4","560.455","4","88.119","53.11","33.401","5.2","0"
"Markel Iturain Casuso","16","16","83","MINIMOTO 4,2","16","16","0.054","","8.445","34.064","4","562.513","4","88.173","53.077","33.279","5.2","0"
"Omar Albinana Arroyo","17","17","7","MINIMOTO 4,2","15","15","1.148","","9.593","34.78","4","563.229","3","89.321","52.395","33.237","5.2","0"
"Nellie Newth","18","18","44","MINIMOTO 4,2","14","14","0.882","","10.475","42.561","4","571.01","2","90.203","51.883","32.784","5.2","0"
"Marc de Vera Prieto","19","19","23","MINIMOTO 4,2","18","18","1.433","","11.908","1 Lap","3","481.368","2","91.636","51.072","29.167","3.9000000000000004","0"
"Dario Gadea Chana","20","20","4","MINIMOTO 4,2","9","9","2:36.674","","2:48.582","3.773","2","532.222","2","248.31","18.847","17.587","2.6","0"
"Samuel Gonzalez Guindel","21","21","18","MINIMOTO 4,2","0","","","","","4 Laps","0","112.902","0","0.0","0.0","0.0","0.0","0"
