"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","MINIMOTOS 4,2","1073744739","Libre 1","Practice","2024-05-11 08:55:00 UTC","2024-05-11 09:09:10 UTC","PROVISIONAL","4","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","MINIMOTO 4,2","2","2","","","","0","4","550.459","4","80.581","58.078","34.008","5.2","0"
"Alejandro Castilla","2","2","75","MINIMOTO 4,2","3","3","0.899","","0.899","1 Lap","3","473.778","2","81.48","57.437","29.634","3.9000000000000004","0"
"Oscar Mercader Garcia","3","3","80","MINIMOTO 4,2","1","1","1.320","","2.219","3.179","4","553.638","4","82.8","56.522","33.813","5.2","0"
"Rocco Del Papa Uria","4","4","34","MINIMOTO 4,2","5","5","0.087","","2.306","1 Lap","3","480.411","3","82.887","56.462","29.225","3.9000000000000004","0"
"Juan Lopez Zuazo","5","5","61","MINIMOTO 4,2","4","4","0.811","","3.117","1 Lap","3","482.95","3","83.698","55.915","29.071","3.9000000000000004","0"
"Aleix Palos","6","6","28","MINIMOTO 4,2","16","16","2.523","","5.640","1 Lap","3","505.878","2","86.221","54.279","27.754","3.9000000000000004","0"
"Mario Lara Romero","7","7","8","MINIMOTO 4,2","13","13","0.318","","5.958","1 Lap","3","505.755","2","86.539","54.08","27.76","3.9000000000000004","0"
"Denis Daniel Cimpean","8","8","5","MINIMOTO 4,2","15","15","1.072","","7.030","2 Laps","2","420.425","2","87.611","53.418","22.263","2.6","0"
"Leo Franco","9","9","31","MINIMOTO 4,2","6","6","0.559","","7.589","1 Lap","3","496.601","2","88.17","53.079","28.272","3.9000000000000004","0"
"Marquez Casu","10","10","17","MINIMOTO 4,2","7","7","0.287","","7.876","1 Lap","3","502.045","3","88.457","52.907","27.966","3.9000000000000004","0"
"Axel Lu Lipan","11","11","88","MINIMOTO 4,2","11","11","0.061","","7.937","1 Lap","3","505.452","3","88.518","52.871","27.777","3.9000000000000004","0"
"Julen Hernandez","12","12","45","MINIMOTO 4,2","9","9","0.035","","7.972","1 Lap","3","505.158","3","88.553","52.85","27.793","3.9000000000000004","0"
"Izan Vilar Sanchez","13","13","12","MINIMOTO 4,2","10","10","0.453","","8.425","1 Lap","3","506.629","3","89.006","52.581","27.713","3.9000000000000004","0"
"Yeray Perez Murciano","14","14","11","MINIMOTO 4,2","17","17","2.841","","11.266","1 Lap","3","527.6","2","91.847","50.954","26.611","3.9000000000000004","0"
"Markel Iturain Casuso","15","15","83","MINIMOTO 4,2","14","14","1.661","","12.927","1 Lap","3","526.148","2","93.508","50.049","26.685","3.9000000000000004","0"
"David Delgado","16","16","13","MINIMOTO 4,2","8","8","1.686","","14.613","2 Laps","2","428.738","1","95.194","49.163","21.832","2.6","0"
"Nellie Newth","17","17","44","MINIMOTO 4,2","12","12","2.285","","16.898","1 Lap","3","539.276","2","97.479","48.01","26.035","3.9000000000000004","0"
"Marc de Vera Prieto","18","18","23","MINIMOTO 4,2","18","18","1.328","","18.226","1 Lap","3","548.104","3","98.807","47.365","25.616","3.9000000000000004","0"
"Omar Albinana Arroyo","19","19","7","MINIMOTO 4,2","20","20","1.436","","19.662","2 Laps","2","475.763","2","100.243","46.687","19.674","2.6","0"
"Samuel Gonzalez Guindel","20","20","18","MINIMOTO 4,2","19","19","2.608","","22.270","2 Laps","2","479.721","2","102.851","45.503","19.511","2.6","0"
