"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","GP12","1073744715","Warm Up","Practice","2024-05-12 07:13:00 UTC","2024-05-12 07:28:18 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Aguilera Budginaite","1","1","26","GP12","7","7","","","","0","6","659.951","5","69.336","67.497","42.549","7.800000000000001","0"
"Manuel Reche","2","2","13","GP12","5","5","0.330","","0.330","3 Laps","3","313.585","3","69.666","67.178","44.773","3.9000000000000004","0"
"Alonso Garc¡a Altamirano","3","3","37","GP12","4","4","0.376","","0.706","0 Laps","6","656.762","6","70.042","66.817","42.755","7.800000000000001","0"
"Francisco Fernandez","4","4","28","GP12","3","3","0.111","","0.817","3 Laps","3","311.333","2","70.153","66.711","45.096","3.9000000000000004","0"
"Silvia Pavlova","5","5","95","GP12","1","1","0.215","","1.032","-2 Laps","8","659.222","7","70.368","66.508","56.794","10.4","0"
"Jose Manuel Sanchez","6","6","44","GP12","6","6","0.160","","1.192","3 Laps","3","307.421","2","70.528","66.357","45.67","3.9000000000000004","0"
"Unai Garcia Ruiz","7","7","17","GP12","11","11","0.471","","1.663","-1 Laps","7","632.46","7","70.999","65.916","51.798","9.1","0"
"Cecilio Gabriel Ruiz","8","8","12","GP12","2","2","0.679","","2.342","3 Laps","3","307.22","1","71.678","65.292","45.7","3.9000000000000004","0"
"Marcos Borrueco","9","9","51","GP12","10","10","2.339","","4.681","-1 Laps","7","639.52","6","74.017","63.229","51.226","9.1","0"
"Luken Ferreiro Anza","10","10","47","GP12","8","8","3.536","","8.217","-1 Laps","7","656.608","7","77.553","60.346","49.893","9.1","0"
"Frulio Titouan","11","11","64","GP12","9","9","0.166","","8.383","-1 Laps","7","656.4","7","77.719","60.217","49.909","9.1","0"
