"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","GP10","1073744726","Crono 2","Qualifying","2024-05-11 14:40:00 UTC","2024-05-11 15:02:01 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","9","9","","","","0","8","666.904","6","71.65","65.318","56.14","10.4","0"
"Bryan Gutierrez","2","2","27","GP10","11","11","0.211","","0.211","0.134","8","667.038","6","71.861","65.126","56.129","10.4","0"
"Jonathan Penaranda","3","3","18","GP10","6","6","0.038","","0.249","2.714","8","669.618","7","71.899","65.091","55.912","10.4","0"
"Ricardo Garcia","4","4","51","GP10","7","7","0.050","","0.299","0.614","8","667.518","7","71.949","65.046","56.088","10.4","0"
"Cristobal Canadillas","5","5","56","GP10","25","25","0.266","","0.565","1 Lap","7","656.166","3","72.215","64.806","49.926","9.1","0"
"Ares Aragon","6","6","33","GP10","5","5","0.839","","1.404","1 Lap","7","602.048","4","73.054","64.062","54.414","9.1","0"
"Benito Maldonado","7","7","17","GP10","3","3","0.047","","1.451","5.005","8","671.909","8","73.101","64.021","55.722","10.4","0"
"Aimar Bolta Franqueza","8","8","54","GP10","2","2","0.038","","1.489","1 Lap","7","600.67","3","73.139","63.988","54.539","9.1","0"
"Leo Blanco Vaquero","9","9","22","GP10","1","1","0.014","","1.503","1.843","8","668.747","3","73.153","63.976","55.985","10.4","0"
"Mario D¡az Jimenez","10","10","7","GP10","17","17","0.208","","1.711","1 Lap","7","612.245","6","73.361","63.794","53.508","9.1","0"
"Cesare Golfetto","11","11","86","GP10","14","14","0.161","","1.872","1 Lap","7","611.822","3","73.522","63.654","53.545","9.1","0"
"Alvaro Saez Jimenez","12","12","24","GP10","26","26","0.044","","1.916","5.923","7","672.827","7","73.566","63.616","48.69","9.1","0"
"Mikel Badiola Jimenez","13","13","31","GP10","13","13","0.122","","2.038","1 Lap","7","612.824","5","73.688","63.511","53.457","9.1","0"
"Asier Villalba","14","14","95","GP10","4","4","0.082","","2.120","1 Lap","7","603.248","7","73.77","63.44","54.306","9.1","0"
"Pablo Arnedo","15","15","2","GP10","8","8","0.053","","2.173","7 Laps","1","158.52","1","73.823","63.395","29.523","1.3","0"
"Gianluigi Muscillo","16","16","29","GP10","10","10","0.096","","2.269","1 Lap","7","605.459","3","73.919","63.313","54.108","9.1","0"
"Diego Vedri","17","17","79","GP10","18","18","0.158","","2.427","1 Lap","7","618.714","7","74.077","63.178","52.949","9.1","0"
"Jose Alonso Vazquez","18","18","93","GP10","16","16","0.210","","2.637","1 Lap","7","618.362","7","74.287","62.999","52.979","9.1","0"
"Fabio Merola","19","19","49","GP10","20","20","1.034","","3.671","1 Lap","7","629.818","7","75.321","62.134","52.015","9.1","0"
"Felip Lopez Gines","20","20","21","GP10","12","12","0.254","","3.925","1 Lap","7","624.874","4","75.575","61.925","52.427","9.1","0"
"Alberto Espinosa","21","21","14","GP10","15","15","0.088","","4.013","1 Lap","7","625.481","5","75.663","61.853","52.376","9.1","0"
"Hugo Sousa Navarrete","22","22","77","GP10","27","","0.559","","4.572","4 Laps","4","608.636","4","76.222","61.4","30.757","5.2","0"
"Ryan Kleiner","23","23","55","GP10","21","21","0.403","","4.975","2 Laps","6","657.29","4","76.625","61.077","42.721","7.800000000000001","0"
"Rafael Torres Medina","24","24","11","GP10","24","24","0.739","","5.714","1 Lap","7","657.044","3","77.364","60.493","49.86","9.1","0"
"Roberto Gonzalez Quintana","25","25","26","GP10","23","23","0.144","","5.858","1 Lap","7","656.896","3","77.508","60.381","49.871","9.1","0"
"Lucas Gaspar","26","26","10","GP10","19","19","1.451","","7.309","1 Lap","7","654.053","6","78.959","59.271","50.088","9.1","0"
"Marco Moreno Guirao","27","27","13","GP10","22","22","0.909","","8.218","7.851","7","674.755","5","79.868","58.597","48.551","9.1","0"
