"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","GP10","1073744724","Libre 4","Practice","2024-05-11 11:45:00 UTC","2024-05-11 12:35:50 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Arnedo","1","1","2","GP10","2","2","","","","0","9","751.177","5","71.376","65.568","56.072","11.700000000000001","0"
"Witek Kupczynski","2","2","66","GP10","23","23","0.235","","0.235","27.535","9","778.712","8","71.611","65.353","54.089","11.700000000000001","0"
"Bryan Gutierrez","3","3","27","GP10","1","1","0.129","","0.364","0 Laps","9","738.629","5","71.74","65.236","57.025","11.700000000000001","0"
"Cristobal Canadillas","4","4","56","GP10","24","24","0.754","","1.118","1 Lap","8","734.484","6","72.494","64.557","50.975","10.4","0"
"Jonathan Penaranda","5","5","18","GP10","3","3","0.450","","1.568","0 Laps","9","749.294","8","72.944","64.159","56.213","11.700000000000001","0"
"Benito Maldonado","6","6","17","GP10","8","8","0.209","","1.777","8.913","9","760.09","9","73.153","63.976","55.414","11.700000000000001","0"
"Ricardo Garcia","7","7","51","GP10","5","5","0.055","","1.832","2.787","9","753.964","6","73.208","63.927","55.865","11.700000000000001","0"
"Leo Blanco Vaquero","8","8","22","GP10","7","7","0.226","","2.058","6.509","9","757.686","9","73.434","63.731","55.59","11.700000000000001","0"
"Aimar Bolta Franqueza","9","9","54","GP10","6","6","0.293","","2.351","34.755","8","785.932","6","73.727","63.477","47.638","10.4","0"
"Alvaro Saez Jimenez","10","10","24","GP10","25","25","0.033","","2.384","1 Lap","8","744.992","2","73.76","63.449","50.256","10.4","0"
"Mario D¡az Jimenez","11","11","7","GP10","9","9","0.081","","2.465","6.846","9","758.023","5","73.841","63.379","55.566","11.700000000000001","0"
"Ares Aragon","12","12","33","GP10","4","4","0.161","","2.626","8.708","9","759.885","4","74.002","63.242","55.429","11.700000000000001","0"
"Cesare Golfetto","13","13","86","GP10","14","14","0.124","","2.750","6 Laps","3","320.277","3","74.126","63.136","43.837","3.9000000000000004","0"
"Asier Villalba","14","14","95","GP10","12","12","0.130","","2.880","14.915","9","766.092","3","74.256","63.025","54.98","11.700000000000001","0"
"Jose Alonso Vazquez","15","15","93","GP10","11","11","0.210","","3.090","19.595","9","770.772","7","74.466","62.847","54.647","11.700000000000001","0"
"Diego Vedri","16","16","79","GP10","10","10","0.156","","3.246","5 Laps","4","613.365","4","74.622","62.716","30.52","5.2","0"
"Mikel Badiola Jimenez","17","17","31","GP10","26","","0.240","","3.486","14.289","8","765.466","7","74.862","62.515","48.911","10.4","0"
"Alberto Espinosa","18","18","14","GP10","13","13","1.064","","4.550","31.434","9","782.611","9","75.926","61.639","53.82","11.700000000000001","0"
"Fabio Merola","19","19","49","GP10","27","","0.143","","4.693","28.146","5","779.323","4","76.069","61.523","30.026","6.5","0"
"Hugo Sousa Navarrete","20","20","77","GP10","16","16","0.002","","4.695","35.903","9","787.08","8","76.071","61.521","53.514","11.700000000000001","0"
"Felip Lopez Gines","21","21","21","GP10","15","15","0.376","","5.071","38.564","9","789.741","3","76.447","61.219","53.334","11.700000000000001","0"
"Rafael Torres Medina","22","22","11","GP10","20","20","1.053","","6.124","1 Lap","8","734.386","7","77.5","60.387","50.981","10.4","0"
"Roberto Gonzalez Quintana","23","23","26","GP10","18","18","0.075","","6.199","1 Lap","8","734.164","8","77.575","60.329","50.997","10.4","0"
"Lucas Gaspar","24","24","10","GP10","17","17","1.675","","7.874","1 Lap","8","738.116","5","79.25","59.054","50.724","10.4","0"
"Marco Moreno Guirao","25","25","13","GP10","21","21","1.750","","9.624","16.759","8","767.936","5","81.0","57.778","48.754","10.4","0"
"Gianluigi Muscillo","26","26","29","GP10","19","19","0.665","","10.289","8 Laps","1","189.814","1","81.665","57.307","24.656","1.3","0"
"Ryan Kleiner","27","27","55","GP10","22","22","0.484","","10.773","6 Laps","3","532.046","2","82.149","56.97","26.389","3.9000000000000004","0"
