"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","MINIMOTOS 4,2","1073744744","Race 2","Race","2024-05-11 15:08:00 UTC","2024-05-11 15:16:00 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","MINIMOTO 4,2","1","1","","","","0","5","481.773","3","79.554","58.828","48.571","6.5","0"
"Alejandro Castilla","2","2","75","MINIMOTO 4,2","2","2","0.110","","0.110","0.11","5","481.883","3","79.515","58.857","48.56","6.5","0"
"Juan Lopez Zuazo","3","3","61","MINIMOTO 4,2","4","4","10.958","","11.068","11.068","5","492.841","3","81.406","57.49","47.48","6.5","0"
"Rocco Del Papa Uria","4","4","34","MINIMOTO 4,2","7","7","0.229","","11.297","11.297","5","493.07","3","80.84","57.892","47.458","6.5","0"
"Dario Gadea Chana","5","5","4","MINIMOTO 4,2","5","5","5.772","","17.069","17.069","5","498.842","3","81.963","57.099","46.909","6.5","0"
"Julen Hernandez","6","6","45","MINIMOTO 4,2","10","10","11.566","","28.635","28.635","5","510.408","1","84.217","55.571","45.846","6.5","0"
"Leo Franco","7","7","31","MINIMOTO 4,2","8","8","0.093","","28.728","28.728","5","510.501","3","84.452","55.416","45.837","6.5","0"
"Oscar Mercader Garcia","8","8","80","MINIMOTO 4,2","3","3","0.231","","28.959","28.959","5","510.732","4","81.689","57.29","45.817","6.5","0"
"Mario Lara Romero","9","9","8","MINIMOTO 4,2","11","11","6.542","","35.501","35.501","5","517.274","3","84.988","55.067","45.237","6.5","0"
"Izan Vilar Sanchez","10","10","12","MINIMOTO 4,2","12","12","0.074","","35.575","35.575","5","517.348","1","85.098","54.995","45.231","6.5","0"
"Axel Lu Lipan","11","11","88","MINIMOTO 4,2","13","13","0.751","","36.326","36.326","5","518.099","5","85.362","54.825","45.165","6.5","0"
"Marquez Casu","12","12","17","MINIMOTO 4,2","15","15","7.574","","43.900","43.9","5","525.673","5","85.639","54.648","44.514","6.5","0"
"Omar Albinana Arroyo","13","13","7","MINIMOTO 4,2","14","14","0.087","","43.987","43.987","5","525.76","3","85.86","54.507","44.507","6.5","0"
"Aleix Palos","14","14","28","MINIMOTO 4,2","20","20","0.295","","44.282","44.282","5","526.055","3","83.419","56.102","44.482","6.5","0"
"Yeray Perez Murciano","15","15","11","MINIMOTO 4,2","16","16","7.202","","51.484","51.484","5","533.257","3","86.518","54.093","43.881","6.5","0"
"David Delgado","16","16","13","MINIMOTO 4,2","9","9","0.835","","52.319","52.319","5","534.092","3","87.183","53.68","43.813","6.5","0"
"Denis Daniel Cimpean","17","17","5","MINIMOTO 4,2","6","6","7.845","","1:00.164","1:00.164","5","541.937","3","81.431","57.472","43.178","6.5","0"
"Marc de Vera Prieto","18","18","23","MINIMOTO 4,2","17","17","0.801","","1:00.965","1:00.965","5","542.738","2","88.918","52.633","43.115","6.5","0"
"Nellie Newth","19","19","44","MINIMOTO 4,2","18","18","1 Vuelta","","1 Vuelta","17.662","4","499.435","2","95.19","49.165","37.482","5.2","0"
"Samuel Gonzalez Guindel","20","20","18","MINIMOTO 4,2","19","19","15.263","","1 Vuelta","32.925","4","514.698","2","101.232","46.23","36.371","5.2","0"
"Markel Iturain Casuso","21","21","83","MINIMOTO 4,2","21","","3 Vueltas","","4 Vueltas","1:19.825","1","561.598","1","87.016","53.783","8.333","1.3","0"
