"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","RAV","1073744708","Crono 2","Qualifying","2024-05-11 14:10:00 UTC","2024-05-11 14:35:36 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GONZALO GUADANO AYUSO","1","1","86","RAV-MASTER","11","5","","","","0","7","646.843","1","73.323","63.827","50.646","9.1","0"
"JOSE LUIS MARTIN","2","2","11","RAV-MASTER","7","3","1.093","","1.093","2:16.337","9","783.18","9","74.416","62.89","53.781","11.700000000000001","0"
"DAVID ESTEVEZ MONTERO","3","3","31","RAV-MASTER","12","6","0.051","","1.144","9.328","7","656.171","2","74.467","62.847","49.926","9.1","0"
"ALBERTO ESTEBAN FERNANDEZ","4","4","77","RAV-MASTER","2","1","0.377","","1.521","1:57.446","9","764.289","3","74.844","62.53","55.11","11.700000000000001","0"
"JAVIER GARCIA GOMEZ","5","1","5","RAV-MASTER-XL","3","1","0.761","","2.282","0","9","765.242","3","75.605","61.901","55.041","11.700000000000001","0"
"INGNACIO MODET","6","1","28","RAV-ROOKIE","1","1","0.552","","2.834","0","9","787.951","6","76.157","61.452","53.455","11.700000000000001","0"
"JOSE RODRIGUEZ BORJA","7","2","9","RAV-ROOKIE","8","4","0.544","","3.378","1 Lap","8","721.242","4","76.701","61.016","51.91","10.4","0"
"GONZALO HERNANDEZ KREMERS","8","5","13","RAV-MASTER","9","4","0.327","","3.705","1:21.961","8","728.804","7","77.028","60.757","51.372","10.4","0"
"FRANCISCO JOSE FERNANDEZ MARTIN","9","3","37","RAV-ROOKIE","4","2","1.820","","5.525","2 Laps","7","648.188","6","78.848","59.355","50.541","9.1","0"
"FRANCISCO JAVIER BILBAO LARRAURI","10","4","49","RAV-ROOKIE","10","5","0.856","","6.381","1 Lap","8","752.807","5","79.704","58.717","49.734","10.4","0"
"JESUS HERNANDEZ","11","6","3","RAV-MASTER","6","2","1.050","","7.431","14.458","7","661.301","7","80.754","57.954","49.539","9.1","0"
"JOSE SANZ LOPEZ","12","5","45","RAV-ROOKIE","5","3","3.494","","10.925","1 Lap","8","765.768","2","84.248","55.55","48.892","10.4","0"
