"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","GP10","1073744722","Libre 2","Practice","2024-05-11 09:35:00 UTC","2024-05-11 09:55:47 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pablo Arnedo","1","1","2","GP10","5","5","","","","0","9","741.077","6","72.044","64.96","56.836","11.700000000000001","0"
"Witek Kupczynski","2","2","66","GP10","19","19","0.143","","0.143","20.01","9","761.087","9","72.187","64.832","55.342","11.700000000000001","0"
"Bryan Gutierrez","3","3","27","GP10","1","1","0.189","","0.332","0.419","9","741.496","9","72.376","64.662","56.804","11.700000000000001","0"
"Jonathan Penaranda","4","4","18","GP10","8","8","0.307","","0.639","13.543","9","754.62","5","72.683","64.389","55.816","11.700000000000001","0"
"Cristobal Canadillas","5","5","56","GP10","27","27","0.108","","0.747","1 Lap","8","736.262","2","72.791","64.294","50.851","10.4","0"
"Leo Blanco Vaquero","6","6","22","GP10","3","3","0.232","","0.979","16.426","9","757.503","7","73.023","64.089","55.604","11.700000000000001","0"
"Ricardo Garcia","7","7","51","GP10","6","6","0.118","","1.097","13.717","9","754.794","4","73.141","63.986","55.803","11.700000000000001","0"
"Benito Maldonado","8","8","17","GP10","2","2","0.376","","1.473","16.488","9","757.565","4","73.517","63.659","55.599","11.700000000000001","0"
"Ares Aragon","9","9","33","GP10","12","12","0.339","","1.812","25.828","9","766.905","9","73.856","63.367","54.922","11.700000000000001","0"
"Aimar Bolta Franqueza","10","10","54","GP10","7","7","0.053","","1.865","24.211","9","765.288","8","73.909","63.321","55.038","11.700000000000001","0"
"Mario D¡az Jimenez","11","11","7","GP10","23","23","0.011","","1.876","43.066","9","784.143","6","73.92","63.312","53.715","11.700000000000001","0"
"Gianluigi Muscillo","12","12","29","GP10","18","18","0.451","","2.327","41.73","9","782.807","5","74.371","62.928","53.806","11.700000000000001","0"
"Cesare Golfetto","13","13","86","GP10","16","16","0.116","","2.443","43.381","9","784.458","7","74.487","62.83","53.693","11.700000000000001","0"
"Diego Vedri","14","14","79","GP10","17","17","0.121","","2.564","41.555","9","782.632","5","74.608","62.728","53.818","11.700000000000001","0"
"Asier Villalba","15","15","95","GP10","4","4","0.075","","2.639","22.192","9","763.269","9","74.683","62.665","55.184","11.700000000000001","0"
"Mikel Badiola Jimenez","16","16","31","GP10","13","13","0.060","","2.699","38.155","9","779.232","9","74.743","62.615","54.053","11.700000000000001","0"
"Alvaro Saez Jimenez","17","17","24","GP10","10","10","0.189","","2.888","31.803","9","772.88","9","74.932","62.457","54.497","11.700000000000001","0"
"Jose Alonso Vazquez","18","18","93","GP10","14","14","0.468","","3.356","43.216","9","784.293","9","75.4","62.069","53.704","11.700000000000001","0"
"Alberto Espinosa","19","19","14","GP10","11","11","0.987","","4.343","53.819","9","794.896","8","76.387","61.267","52.988","11.700000000000001","0"
"Hugo Sousa Navarrete","20","20","77","GP10","20","20","0.085","","4.428","22.912","8","763.989","6","76.472","61.199","49.006","10.4","0"
"Fabio Merola","21","21","49","GP10","26","26","0.442","","4.870","5.784","8","746.861","8","76.914","60.847","50.13","10.4","0"
"Felip Lopez Gines","22","22","21","GP10","9","9","","","4.870","53.574","9","794.651","5","76.914","60.847","53.004","11.700000000000001","0"
"Ryan Kleiner","23","23","55","GP10","24","24","0.398","","5.268","5.209","8","746.286","6","77.312","60.534","50.168","10.4","0"
"Rafael Torres Medina","24","24","11","GP10","21","21","0.377","","5.645","1 Lap","8","733.647","5","77.689","60.24","51.033","10.4","0"
"Roberto Gonzalez Quintana","25","25","26","GP10","22","22","0.878","","6.523","3.089","8","744.166","5","78.567","59.567","50.311","10.4","0"
"Lucas Gaspar","26","26","10","GP10","15","15","1.861","","8.384","4.965","8","746.042","3","80.428","58.189","50.185","10.4","0"
"Marco Moreno Guirao","27","27","13","GP10","25","25","1.508","","9.892","48.033","8","789.11","5","81.936","57.118","47.446","10.4","0"
