"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","RAV","1073744707","Crono 1","Qualifying","2024-05-11 13:00:00 UTC","2024-05-11 13:15:31 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL BURNO SANTOS MARTINEZ","1","1","57","RAV-MASTER","1","1","","","","0","6","534.519","5","73.772","63.439","52.533","7.800000000000001","0"
"DAVID ESTEVEZ MONTERO","2","2","31","RAV-MASTER","12","","0.261","","0.261","2:11.761","6","666.28","2","74.033","63.215","42.144","7.800000000000001","0"
"GONZALO GUADANO AYUSO","3","3","86","RAV-MASTER","11","","0.557","","0.818","3 Laps","3","416.878","3","74.59","62.743","33.679","3.9000000000000004","0"
"ALBERTO ESTEBAN FERNANDEZ","4","4","77","RAV-MASTER","4","2","0.197","","1.015","1:33.073","7","627.592","1","74.787","62.578","52.2","9.1","0"
"JOSE LUIS MARTIN","5","5","11","RAV-MASTER","10","3","0.676","","1.691","3:41.37","8","755.889","8","75.463","62.017","49.531","10.4","0"
"JAVIER GARCIA GOMEZ","6","1","5","RAV-MASTER-XL","2","1","0.210","","1.901","0","9","781.499","7","75.673","61.845","53.896","11.700000000000001","0"
"INGNACIO MODET","7","1","28","RAV-ROOKIE","8","5","2.585","","4.486","0","8","758.18","8","78.258","59.802","49.381","10.4","0"
"FRANCISCO JOSE FERNANDEZ MARTIN","8","2","37","RAV-ROOKIE","3","1","0.009","","4.495","0 Laps","8","741.076","2","78.267","59.795","50.521","10.4","0"
"FRANCISCO JAVIER BILBAO LARRAURI","9","3","49","RAV-ROOKIE","6","3","2.872","","7.367","6.145","8","764.325","1","81.139","57.679","48.984","10.4","0"
"JOSE RODRIGUEZ BORJA","10","4","9","RAV-ROOKIE","9","6","0.146","","7.513","7 Laps","1","204.321","1","81.285","57.575","22.905","1.3","0"
"JOSE SANZ LOPEZ","11","5","45","RAV-ROOKIE","5","2","1.845","","9.358","13.908","8","772.088","6","83.13","56.297","48.492","10.4","0"
"AITOR BILBAO LARRAURI","12","6","72","RAV-ROOKIE","7","4","1.318","","10.676","33.965","8","792.145","4","84.448","55.419","47.264","10.4","0"
"JESUS HERNANDEZ","13","6","3","RAV-MASTER","0","","","","","6 Laps","0","118.34","0","0.0","0.0","0.0","0.0","0"
