"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","RAV","1073744704","Libre 2","Practice","2024-05-11 09:05:00 UTC","2024-05-11 09:25:57 UTC","PROVISIONAL","8","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID ESTEVEZ MONTERO","1","1","31","RAV-MASTER","10","","","","","0","7","764.498","6","75.031","62.374","42.852","9.1","0"
"JOSE LUIS MARTIN","2","2","11","RAV-MASTER","8","5","0.494","","0.494","16.274","8","780.772","6","75.525","61.966","47.953","10.4","0"
"MIGUEL BURNO SANTOS MARTINEZ","3","3","57","RAV-MASTER","1","1","0.020","","0.514","-1 Laps","8","726.549","5","75.545","61.95","51.531","10.4","0"
"GONZALO GUADANO AYUSO","4","4","86","RAV-MASTER","2","2","0.180","","0.694","-1 Laps","8","753.196","3","75.725","61.803","49.708","10.4","0"
"GONZALO HERNANDEZ KREMERS","5","5","13","RAV-MASTER","5","3","3.063","","3.757","1 Lap","6","606.335","5","78.788","59.4","46.311","7.800000000000001","0"
"FRANCISCO JOSE FERNANDEZ MARTIN","6","1","37","RAV-ROOKIE","3","1","1.897","","5.654","0","4","448.404","3","80.685","58.003","41.748","5.2","0"
"JOSE CARLOS ANASAGASTI ECHEVARRIA","7","2","38","RAV-ROOKIE","7","3","0.341","","5.995","1 Lap","3","373.537","3","81.026","57.759","37.587","3.9000000000000004","0"
"JESUS HERNANDEZ","8","6","3","RAV-MASTER","6","4","0.181","","6.176","0 Laps","7","714.479","6","81.207","57.63","45.852","9.1","0"
"FRANCISCO JAVIER BILBAO LARRAURI","9","3","49","RAV-ROOKIE","11","","3.680","","9.856","4:53.97","6","742.374","6","84.887","55.132","37.825","7.800000000000001","0"
"AITOR BILBAO LARRAURI","10","4","72","RAV-ROOKIE","9","","0.195","","10.051","4:53.439","6","741.843","6","85.082","55.006","37.852","7.800000000000001","0"
"JOSE SANZ LOPEZ","11","5","45","RAV-ROOKIE","4","2","1.603","","11.654","27.485","4","475.889","1","86.685","53.989","39.337","5.2","0"
