"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","MINIMOTOS 4,2","1073744746","Race 3","Race","2024-05-12 09:40:00 UTC","2024-05-12 09:48:00 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","MINIMOTO 4,2","2","2","","","","0","6","557.548","5","78.991","59.247","50.363","7.800000000000001","0"
"Alejandro Castilla","2","2","75","MINIMOTO 4,2","1","1","0.002","","0.002","0.002","6","557.55","3","78.885","59.327","50.363","7.800000000000001","0"
"Oscar Mercader Garcia","3","3","80","MINIMOTO 4,2","3","3","14.076","","14.078","14.078","6","571.626","1","80.804","57.918","49.123","7.800000000000001","0"
"Denis Daniel Cimpean","4","4","5","MINIMOTO 4,2","6","6","0.593","","14.671","14.671","6","572.219","1","80.659","58.022","49.072","7.800000000000001","0"
"Rocco Del Papa Uria","5","5","34","MINIMOTO 4,2","5","5","2.399","","17.070","17.07","6","574.618","1","80.954","57.811","48.867","7.800000000000001","0"
"Dario Gadea Chana","6","6","4","MINIMOTO 4,2","8","8","9.786","","26.856","26.856","6","584.404","3","80.77","57.942","48.049","7.800000000000001","0"
"David Delgado","7","7","13","MINIMOTO 4,2","10","10","6.627","","33.483","33.483","6","591.031","3","82.921","56.439","47.51","7.800000000000001","0"
"Leo Franco","8","8","31","MINIMOTO 4,2","12","12","1.964","","35.447","35.447","6","592.995","3","82.546","56.696","47.353","7.800000000000001","0"
"Marquez Casu","9","9","17","MINIMOTO 4,2","14","14","8.279","","43.726","43.726","6","601.274","5","84.119","55.635","46.701","7.800000000000001","0"
"Markel Iturain Casuso","10","10","83","MINIMOTO 4,2","17","17","1.195","","44.921","44.921","6","602.469","1","84.604","55.317","46.608","7.800000000000001","0"
"Yeray Perez Murciano","11","11","11","MINIMOTO 4,2","18","18","0.059","","44.980","44.98","6","602.528","1","84.322","55.502","46.604","7.800000000000001","0"
"Izan Vilar Sanchez","12","12","12","MINIMOTO 4,2","15","15","0.460","","45.440","45.44","6","602.988","1","84.005","55.711","46.568","7.800000000000001","0"
"Axel Lu Lipan","13","13","88","MINIMOTO 4,2","13","13","0.263","","45.703","45.703","6","603.251","1","84.933","55.102","46.548","7.800000000000001","0"
"Omar Albinana Arroyo","14","14","7","MINIMOTO 4,2","16","16","1.150","","46.853","46.853","6","604.401","1","84.34","55.49","46.459","7.800000000000001","0"
"Juan Lopez Zuazo","15","15","61","MINIMOTO 4,2","4","4","3.843","","50.696","50.696","6","608.244","2","80.919","57.836","46.166","7.800000000000001","0"
"Aleix Palos","16","16","28","MINIMOTO 4,2","7","7","3.451","","54.147","54.147","6","611.695","4","83.271","56.202","45.905","7.800000000000001","0"
"Marc de Vera Prieto","17","17","23","MINIMOTO 4,2","20","20","10.243","","1:04.390","1:04.39","6","621.938","1","87.524","53.471","45.149","7.800000000000001","0"
"Nellie Newth","18","18","44","MINIMOTO 4,2","19","19","12.823","","1:17.213","1:17.213","6","634.761","3","89.19","52.472","44.237","7.800000000000001","0"
"Julen Hernandez","19","19","45","MINIMOTO 4,2","11","11","1:48.268","","3:05.481","3:05.481","6","743.029","2","83.145","56.287","37.791","7.800000000000001","0"
"Mario Lara Romero","20","20","8","MINIMOTO 4,2","9","9","1 Vuelta","","1 Vuelta","1 Lap","5","505.876","3","82.999","56.386","46.256","6.5","0"
"Samuel Gonzalez Guindel","21","21","18","MINIMOTO 4,2","21","21","1:45.260","","1 Vuelta","53.588","5","611.136","4","99.754","46.915","38.289","6.5","0"
