"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","MINIMOTOS 4,2","1073744740","Libre 2","Practice","2024-05-11 10:00:00 UTC","2024-05-11 10:17:57 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gael Garcia Melgar","1","1","1","MINIMOTO 4,2","10","10","","","","0","5","505.98","2","80.39","58.216","46.247","6.5","0"
"Alejandro Castilla","2","2","75","MINIMOTO 4,2","6","6","0.080","","0.080","0 Laps","5","499.165","4","80.47","58.158","46.878","6.5","0"
"Oscar Mercader Garcia","3","3","80","MINIMOTO 4,2","1","1","0.325","","0.405","0 Laps","5","499.992","5","80.795","57.924","46.801","6.5","0"
"Rocco Del Papa Uria","4","4","34","MINIMOTO 4,2","4","4","0.388","","0.793","0 Laps","5","502.293","4","81.183","57.648","46.586","6.5","0"
"Juan Lopez Zuazo","5","5","61","MINIMOTO 4,2","3","3","0.107","","0.900","0 Laps","5","503.494","4","81.29","57.572","46.475","6.5","0"
"Denis Daniel Cimpean","6","6","5","MINIMOTO 4,2","9","9","1.496","","2.396","15.228","5","521.208","4","82.786","56.531","44.896","6.5","0"
"Aleix Palos","7","7","28","MINIMOTO 4,2","14","14","1.131","","3.527","26.939","5","532.919","4","83.917","55.769","43.909","6.5","0"
"Leo Franco","8","8","31","MINIMOTO 4,2","2","2","0.423","","3.950","15.95","5","521.93","2","84.34","55.49","44.834","6.5","0"
"Dario Gadea Chana","9","9","4","MINIMOTO 4,2","8","8","0.132","","4.082","17.509","5","523.489","4","84.472","55.403","44.7","6.5","0"
"Mario Lara Romero","10","10","8","MINIMOTO 4,2","12","12","0.214","","4.296","21.178","5","527.158","5","84.686","55.263","44.389","6.5","0"
"Axel Lu Lipan","11","11","88","MINIMOTO 4,2","7","7","0.782","","5.078","22.479","5","528.459","4","85.468","54.757","44.28","6.5","0"
"Julen Hernandez","12","12","45","MINIMOTO 4,2","20","20","0.268","","5.346","41.771","5","547.751","5","85.736","54.586","42.72","6.5","0"
"Marquez Casu","13","13","17","MINIMOTO 4,2","13","13","1.119","","6.465","35.47","5","541.45","2","86.855","53.883","43.217","6.5","0"
"David Delgado","14","14","13","MINIMOTO 4,2","5","5","0.023","","6.488","2 Laps","3","357.192","3","86.878","53.869","39.307","3.9000000000000004","0"
"Izan Vilar Sanchez","15","15","12","MINIMOTO 4,2","11","11","0.881","","7.369","37.105","5","543.085","1","87.759","53.328","43.087","6.5","0"
"Yeray Perez Murciano","16","16","11","MINIMOTO 4,2","21","21","0.066","","7.435","58.54","5","564.52","5","87.825","53.288","41.451","6.5","0"
"Markel Iturain Casuso","17","17","83","MINIMOTO 4,2","15","15","1.158","","8.593","48.737","5","554.717","2","88.983","52.594","42.184","6.5","0"
"Omar Albinana Arroyo","18","18","7","MINIMOTO 4,2","16","16","1.593","","10.186","1:01.348","5","567.328","4","90.576","51.669","41.246","6.5","0"
"Nellie Newth","19","19","44","MINIMOTO 4,2","17","17","1.196","","11.382","1 Lap","4","480.363","3","91.772","50.996","38.971","5.2","0"
"Samuel Gonzalez Guindel","20","20","18","MINIMOTO 4,2","19","19","2.705","","14.087","1 Lap","4","494.455","3","94.477","49.536","37.86","5.2","0"
"Marc de Vera Prieto","21","21","23","MINIMOTO 4,2","18","18","0.087","","14.174","1 Lap","4","492.393","2","94.564","49.49","38.018","5.2","0"
