"Event ID","Event Name","Started At","Ended At"
"2729-6044-2147484438-20240511","MIR Racing Finetwork CUP SanLúcar","2024-05-11 06:30:00 UTC","2024-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4382","CAK - KR24 SANLUCAR 2024","6044","SANLUCAR","1.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","GP10","1073744729","Race 2","Race","2024-05-12 10:55:00 UTC","2024-05-12 11:07:00 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-cup-sanlucar/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Witek Kupczynski","1","1","66","GP10","1","1","","","","0","10","787.493","5","71.042","65.877","59.429","13.0","0"
"Pablo Arnedo","2","2","2","GP10","2","2","0.072","","0.072","0.072","10","787.565","5","71.002","65.914","59.424","13.0","0"
"Ricardo Garcia","3","3","51","GP10","5","5","4.755","","4.827","4.827","10","792.32","2","71.26","65.675","59.067","13.0","0"
"Jonathan Penaranda","4","4","18","GP10","4","4","0.239","","5.066","5.066","10","792.559","3","71.106","65.817","59.049","13.0","0"
"Leo Blanco Vaquero","5","5","22","GP10","9","9","10.721","","15.787","15.787","10","803.28","9","72.455","64.592","58.261","13.0","0"
"Aimar Bolta Franqueza","6","6","54","GP10","10","10","0.252","","16.039","16.039","10","803.532","9","72.505","64.547","58.243","13.0","0"
"Benito Maldonado","7","7","17","GP10","7","7","0.217","","16.256","16.256","10","803.749","9","72.552","64.505","58.227","13.0","0"
"Cristobal Canadillas","8","8","56","GP10","6","6","0.129","","16.385","16.385","10","803.878","2","72.502","64.55","58.218","13.0","0"
"Ares Aragon","9","9","33","GP10","8","8","5.850","","22.235","22.235","10","809.728","3","73.09","64.031","57.797","13.0","0"
"Asier Villalba","10","10","95","GP10","14","14","0.574","","22.809","22.809","10","810.302","3","72.833","64.257","57.756","13.0","0"
"Alvaro Saez Jimenez","11","11","24","GP10","13","13","2.252","","25.061","25.061","10","812.554","1","73.148","63.98","57.596","13.0","0"
"Diego Vedri","12","12","79","GP10","17","17","0.488","","25.549","25.549","10","813.042","10","73.1","64.022","57.562","13.0","0"
"Mario D¡az Jimenez","13","13","7","GP10","11","11","2.641","","28.190","28.19","10","815.683","3","72.826","64.263","57.375","13.0","0"
"Cesare Golfetto","14","14","86","GP10","12","12","0.945","","29.135","29.135","10","816.628","9","73.424","63.739","57.309","13.0","0"
"Jose Alonso Vazquez","15","15","93","GP10","18","18","0.345","","29.480","29.48","10","816.973","9","73.452","63.715","57.285","13.0","0"
"Mikel Badiola Jimenez","16","16","31","GP10","15","15","0.403","","29.883","29.883","10","817.376","9","73.542","63.637","57.256","13.0","0"
"Gianluigi Muscillo","17","17","29","GP10","16","16","0.246","","30.129","30.129","10","817.622","7","73.455","63.712","57.239","13.0","0"
"Alberto Espinosa","18","18","14","GP10","21","21","18.576","","48.705","48.705","10","836.198","6","75.023","62.381","55.968","13.0","0"
"Rafael Torres Medina","19","19","11","GP10","24","24","0.189","","48.894","48.894","10","836.387","10","74.762","62.599","55.955","13.0","0"
"Fabio Merola","20","20","49","GP10","19","19","1.241","","50.135","50.135","10","837.628","8","75.163","62.265","55.872","13.0","0"
"Felip Lopez Gines","21","21","21","GP10","20","20","0.778","","50.913","50.913","10","838.406","8","75.135","62.288","55.82","13.0","0"
"Ryan Kleiner","22","22","55","GP10","23","23","5.818","","56.731","56.731","10","844.224","1","75.528","61.964","55.436","13.0","0"
"Hugo Sousa Navarrete","23","23","77","GP10","22","22","8.128","","1:04.859","1:04.859","10","852.352","6","75.644","61.869","54.907","13.0","0"
"Lucas Gaspar","24","24","10","GP10","26","26","1 Vuelta","","1 Vuelta","2.873","9","790.366","1","77.554","60.345","53.292","11.700000000000001","0"
"Marco Moreno Guirao","25","25","13","GP10","27","27","30.595","","1 Vuelta","33.468","9","820.961","7","80.117","58.415","51.306","11.700000000000001","0"
"Roberto Gonzalez Quintana","26","26","26","GP10","25","25","","","NT","3 Laps","7","623.207","3","76.442","61.223","52.567","9.1","0"
"Bryan Gutierrez","27","27","27","GP10","3","3","","","NT","1:04.86","2","852.353","1","71.648","65.319","10.981","2.6","0"
