"Event ID","Event Name","Started At","Ended At"
"937-5-2147483782-20220221","NCRC - Laguna 90dB - Open Track","2022-02-21 17:00:00 UTC","2022-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Open Track","1073742094","Afternoon Sessions","Practice","2022-02-21 20:30:00 UTC","2022-02-22 00:23:22 UTC","PROVISIONAL","25","https://racehero.io/events/ncrc-laguna-90db-open-track-2022-ncrc-american-racing-club/results/1073742094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Rental Seven","1","1","RT7","RENTAL","0","","","","","0","14","7446.014","4","100.231","80.382","15.148","31.332","0","NCRC"
"- 3028883 -","2","1","-??-","","0","","0.001","","0.001","0","14","7446.009","4","100.232","80.382","15.148","31.332","0"
"Brian Thornton","3","1","22","OPEN","0","","2.157","","2.158","0","18","12433.762","15","102.389","78.688","11.664","40.284","0","NCRC"
"Chris Friedman","4","1","66","POINT-BY","3","","1.545","","3.703","0","21","11287.847","21","103.934","77.518","14.989","46.998","0","NCRC"
"Rental Five","5","2","RT5","RENTAL","0","","0.050","","3.753","1:24:34.936","19","12520.95","19","103.984","77.481","12.226","42.522","0","NCRC"
"Tyler Krill","6","2","48","POINT-BY","1","1","2.909","","6.662","-2 Laps","23","10803.356","8","106.893","75.373","17.153","51.474","0","NCRC"
"Mike Cowart","7","1","64","SOLO","0","","0.890","","7.552","0","25","13932.678","21","107.783","74.75","14.457","55.95","0","NCRC"
"Brad Gyger","8","2","147","OPEN","0","","0.119","","7.671","13 Laps","5","7966.225","1","107.902","74.668","5.057","11.19","0","NCRC"
"Mark Degeorge","9","3","3","OPEN","2","1","3.051","","10.722","1 Lap","17","8897.701","7","110.953","72.615","15.393","38.046","0"
"Karl Guevarra","10","2","123","SOLO","0","","4.013","","14.735","5 Laps","20","13856.508","18","114.966","70.08","11.629","44.76","0","NCRC"
"Rental Six","11","3","RT6","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eight","12","4","RT8","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nine","13","5","RT9","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Ten","14","6","RT10","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eleven","15","7","RT11","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twelve","16","8","RT12","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirteen","17","9","RT13","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fourteen","18","10","RT14","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Fifteen","19","11","RT15","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Sixteen","20","12","RT16","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Seventeen","21","13","RT17","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Eighteen","22","14","RT18","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Nineteen","23","15","RT19","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty","24","16","RT20","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty One","25","17","RT21","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Two","26","18","RT22","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Three","27","19","RT23","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Four","28","20","RT24","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Five","29","21","RT25","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Six","30","22","RT26","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Seven","31","23","RT27","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Eight","32","24","RT28","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Twenty Nine","33","25","RT29","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty","34","26","RT30","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty One","35","27","RT31","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Rental Thirty Two","36","28","RT32","RENTAL","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Andrew Bloch","37","4","209","OPEN","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Giles Powell","38","5","555","OPEN","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
