"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","PRACTICE SESSION 1","1073745440","MINI","Practice","2022-02-11 02:40:00 UTC","2022-02-12 03:06:59 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Ghibran Raditya Febrian","1","1","17","MINI","4","4","","","","0","13","923.479","8","58.432","73.932","60.814","15.6","0","DKI","SN RACING","Senna Noor"
"Rasyad Sammy Hilabi","2","2","55","MINI","2","2","0.050","","0.050","3 Laps","10","597.41","7","58.482","73.869","72.312","12.0","0","DKI","Double RR Racing Team","Joko susilo"
"Risyad Sammy Hilabi","3","3","59","MINI","1","1","0.099","","0.149","32.039","16","955.518","7","58.581","73.744","72.338","19.2","0","DKI","Double RR Racing Team","Joko susilo"
"M. Oliver Rito Sini","4","4","30","MINI","3","3","0.383","","0.532","14.179","13","937.658","5","58.964","73.265","59.894","15.6","0","DKI","BMHS Racing","DICKY SETIAWAN"
"Nathan Anthony Arya","5","5","75","MINI","7","7","0.299","","0.831","2.412","15","925.891","5","59.263","72.895","69.987","18.0","0","DKI","DSR RACING & No.012/E/22","Dony Sihabuddin Sarwono"
"M Syabil Rasyid","6","6","99","MINI","6","6","0.346","","1.177","39.305","14","962.784","5","59.609","72.472","62.818","16.8","0","DKI","DELTAKART RACING TEAM","DICKY SETIAWAN"
"Mohamad Altaf Ridwan","7","7","23","MINI","5","5","1.789","","2.966","21.926","7","945.405","1","61.398","70.361","31.986","8.4","0","DKI","Telkomsel Racing Academy","Hikmanto"
"Michael Vino Satrio","8","8","20","MINI","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MVS Motorsport 008/E/22","Satianto 008/E/22"
"Omar Fahmi Bakadam","9","9","33","MINI","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","telkomsel racing academy","teguh imanto"
"Micah Vino Satrio","10","10","72","MINI","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MVS Motorsport 008/E/22","Satianto 008/E/22"
