"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","PRACTICE SESSION 3","1073745450","SHIFTER 150","Practice","2022-02-11 06:14:00 UTC","2022-02-12 06:24:16 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Parilla budi putra","1","1","502","SHIFTER","5","","","","","0","5","455.464","3","52.704","81.967","47.424","6.0","0","Bandung","Kart Team HMM UNPAS","Andiyanto 163030101"
"Imam muhammad shayid","2","2","569","SHIFTER","6","","0.231","","0.231","2:51.953","6","627.417","4","52.935","81.61","41.312","7.199999999999999","0","Tasikmalaya","Kart Team HMM UNPAS","Andiyanto"
"Khalid Ramadhan Ruhiyat","3","3","546","SHIFTER","2","2","1.522","","1.753","1:14.462","7","529.926","2","54.457","79.329","57.065","8.4","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Khalid Nur Nugraha","4","4","545","SHIFTER","4","4","0.597","","2.350","1:47.424","9","562.888","6","55.054","78.468","69.072","10.799999999999999","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Dawam Rosihan Millati Anwar","5","5","547","SHIFTER","1","1","0.661","","3.011","25.178","7","480.642","2","55.715","77.537","62.916","8.4","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Muhammad rifqy enha r","6","6","588","SHIFTER","7","","1.007","","4.018","2:25.735","6","601.199","3","56.722","76.161","43.114","7.199999999999999","0","Bandung","Kart Team HMM UNPAS","Andiyanto"
"Azhar Faturrahman","7","7","548","SHIFTER","3","3","0.313","","4.331","2:12.027","7","587.491","7","57.035","75.743","51.473","8.4","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Wildan syahrudin","8","8","599","SHIFTER","8","","4.473","","8.804","2:21.709","3","597.173","2","61.508","70.235","21.702","3.5999999999999996","0","Karawang","Kart Team HMM UNPAS","Andiyanto"
"Muhammad Irsyad Al Bana","9","9","557","SHIFTER","0","","","","","5 Laps","0","108.223","0","0.0","0.0","0.0","0.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Raihan Zulfikar","10","10","558","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BRAWIJAYA","Ario Radityo D"
